"DRAFT RACE SCHEDULES (Event 63), as at 3:06PM on Wednesday 24th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:06,63,Mens Int single,heat,1,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Laszlo Boats
F,12:10,63,Mens Int single,heat,2,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Laszlo Boats
G,12:14,63,Mens Int single,heat,3,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Laszlo Boats
H,12:18,63,Mens Int single,heat,4,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Laszlo Boats
I,12:22,63,Mens Int single,heat,5,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Laszlo Boats
J,12:26,63,Mens Int single,heat,6,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Laszlo Boats

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,16:05,63,Mens Int single,final,C,"",Laszlo Boats
D,16:10,63,Mens Int single,final,B,"",Laszlo Boats
E,16:15,63,Mens Int single,final,A,"",Laszlo Boats
