"DRAFT RACE SCHEDULE (DAY 3/3), as at 10:29AM on Thursday 4th"
DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,19,Mens Snr double sculls,final,A,Fresh Choice Supermarket Leamington
B,08:05,20,Womens Snr double sculls,final,B,Footloose Cambridge
C,08:10,20,Womens Snr double sculls,final,A,Footloose Cambridge
D,08:15,21,Mens Int coxed eight,final,B,Ebbett Toyota
E,08:20,21,Mens Int coxed eight,final,A,Ebbett Toyota
F,08:30,22,Mens Prem coxless pair,final,A,Design Signs
G,08:40,23,Womens Prem coxless pair,final,A,Defence Force Careers
H,08:45,24,Womens Int coxed octuple,final,B,Croker Oars - New Zealand Ltd
I,08:50,24,Womens Int coxed octuple,final,A,Croker Oars - New Zealand Ltd
J,08:55,25E,Mens "2nd" Nov coxed quad sculls,final,B,Crewroom
K,09:00,25E,Mens "2nd" Nov coxed quad sculls,final,A,Crewroom
L,09:05,26,Mens Nov coxed quad sculls,final,B,Aotearoa Boat Company
M,09:10,26,Mens Nov coxed quad sculls,final,A,Aotearoa Boat Company
N,09:15,27,Mens Club single,final,C,Wintech Racing
O,09:20,27,Mens Club single,final,B,Wintech Racing
P,09:25,27,Mens Club single,final,A,Wintech Racing
Q,09:35,28,Womens Club coxless quad sculls,final,A,Waipa District Council
R,09:40,29,Womens Club coxed quad sculls,final,B,Top Notch Calves
S,09:45,29,Womens Club coxed quad sculls,final,A,Top Notch Calves
T,09:55,30,Mens coxed eight,final,A,S L Racing
U,10:05,31,Womens coxed eight,final,A,Rocketspark
V,10:15,32,Mens Prem double sculls,final,A,Rob Bristow - rowing images
W,10:25,33,Womens Prem double sculls,final,A,ONYX CAF&Eacute;
X,10:30,34,Mens Int double sculls,final,D,Oarthentic Oars
Y,10:35,34,Mens Int double sculls,final,C,Oarthentic Oars
Z,10:40,34,Mens Int double sculls,final,B,Oarthentic Oars
A,10:45,34,Mens Int double sculls,final,A,Oarthentic Oars
B,10:50,35,Womens Int coxed eight,final,B,NZ Community Trust
C,10:55,35,Womens Int coxed eight,final,A,NZ Community Trust
D,11:01,36,Womens Nov coxed octuple,final,B,MobiComm Ltd
E,11:07,36,Womens Nov coxed octuple,final,A,MobiComm Ltd
F,11:12,37,Womens Club coxless pair,final,B,Mitre 10 MEGA Cambridge
G,11:17,37,Womens Club coxless pair,final,A,Mitre 10 MEGA Cambridge
H,11:23,38,Mens Club coxed eight,final,B,Laszlo Boats
I,11:28,38,Mens Club coxed eight,final,A,Laszlo Boats
J,11:38,39,Mens Snr coxless quad sculls,final,A,King Racing
K,11:48,40,Womens Snr coxless quad sculls,final,A,Kebabelicious
L,11:58,41,Mens Prem coxless four,final,A,Kaz - Design. Brand. Web.
M,12:08,42,Womens Prem coxless four,final,A,Waipa District Council
N,12:13,43,Mens Int coxed four,final,B,Jaren Sports Ltd
O,12:18,43,Mens Int coxed four,final,A,Jaren Sports Ltd
P,12:24,44,Womens Nov coxed eight,final,B,Goldsmiths Gallery
Q,12:30,44,Womens Nov coxed eight,final,A,Goldsmiths Gallery
R,12:35,45E,Womens "2nd" Int coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
S,12:40,45E,Womens "2nd" Int coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
T,12:45,46,Womens Int coxed quad sculls,final,C,Footloose Cambridge
U,12:50,46,Womens Int coxed quad sculls,final,B,Footloose Cambridge
V,12:55,46,Womens Int coxed quad sculls,final,A,Footloose Cambridge
W,13:00,47,Womens Club single,final,C,Ebbett Toyota
X,13:05,47,Womens Club single,final,B,Ebbett Toyota
Y,13:10,47,Womens Club single,final,A,Ebbett Toyota
Z,13:15,48,Mens Club coxless quad sculls,final,B,Design Signs
A,13:20,48,Mens Club coxless quad sculls,final,A,Design Signs
B,13:25,49,Mens Club coxed quad sculls,final,B,Defence Force Careers
C,13:30,49,Mens Club coxed quad sculls,final,A,Defence Force Careers
D,13:35,50,Mens Nov coxed four,final,B,Croker Oars - New Zealand Ltd
E,13:40,50,Mens Nov coxed four,final,A,Croker Oars - New Zealand Ltd
F,13:50,51,Mens Snr coxless pair,final,A,Crewroom
G,14:00,52,Womens Snr coxless pair,final,A,Aotearoa Boat Company
H,14:05,53,Mens Int coxed octuple,final,B,Fresh Choice Supermarket Leamington
I,14:10,53,Mens Int coxed octuple,final,A,Fresh Choice Supermarket Leamington
J,14:20,54,Mens Prem coxless quad sculls,final,A,Defence Force Careers
K,14:30,55,Womens Prem coxless quad sculls,final,A,Ebbett Toyota
L,14:40,56,Womens Club coxless four,final,A,Mitre 10 MEGA Cambridge
M,14:45,57,Womens Club coxed four,final,B,MobiComm Ltd
N,14:50,57,Womens Club coxed four,final,A,MobiComm Ltd
O,14:55,58E,Womens "2nd" Nov coxed quad sculls,final,B,ONYX CAF&Eacute;
P,15:00,58E,Womens "2nd" Nov coxed quad sculls,final,A,ONYX CAF&Eacute;
Q,15:05,59,Womens Nov coxed quad sculls,final,C,Rob Bristow - rowing images
R,15:10,59,Womens Nov coxed quad sculls,final,B,Rob Bristow - rowing images
S,15:15,59,Womens Nov coxed quad sculls,final,A,Rob Bristow - rowing images
T,15:20,60,Mens Nov double sculls,final,C,Oarthentic Oars
U,15:25,60,Mens Nov double sculls,final,B,Oarthentic Oars
V,15:30,60,Mens Nov double sculls,final,A,Oarthentic Oars
W,15:35,61,Womens Int single,final,C,Aotearoa Boat Company
X,15:40,61,Womens Int single,final,B,Aotearoa Boat Company
Y,15:45,61,Womens Int single,final,A,Aotearoa Boat Company
Z,15:50,62,Mens Club coxless pair,final,C,S L Racing
A,15:55,62,Mens Club coxless pair,final,B,S L Racing
B,16:00,62,Mens Club coxless pair,final,A,S L Racing
C,16:05,63,Mens Int single,final,C,Laszlo Boats
D,16:10,63,Mens Int single,final,B,Laszlo Boats
E,16:15,63,Mens Int single,final,A,Laszlo Boats
F,16:20,64,Mens Snr single,final,B,Waipa District Council
G,16:25,64,Mens Snr single,final,A,Waipa District Council
H,16:30,65,Womens Snr single,final,B,Waipa District Council
I,16:35,65,Womens Snr single,final,A,Waipa District Council
