"DRAFT RACE SCHEDULES (Event 34), as at 4:37AM on Sunday 30th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:59,34,Mens Int double sculls,heat,1,"Fastest to Fs",Oarthentic Oars
S,15:03,34,Mens Int double sculls,heat,2,"Fastest to Fs",Oarthentic Oars
T,15:07,34,Mens Int double sculls,heat,3,"Fastest to Fs",Oarthentic Oars
U,15:11,34,Mens Int double sculls,heat,4,"Fastest to Fs",Oarthentic Oars
V,15:15,34,Mens Int double sculls,heat,5,"Fastest to Fs",Oarthentic Oars
W,15:19,34,Mens Int double sculls,heat,6,"Fastest to Fs",Oarthentic Oars
X,15:23,34,Mens Int double sculls,heat,7,"Fastest to Fs",Oarthentic Oars

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:30,34,Mens Int double sculls,final,D,"",Oarthentic Oars
Y,10:35,34,Mens Int double sculls,final,C,"",Oarthentic Oars
Z,10:40,34,Mens Int double sculls,final,B,"",Oarthentic Oars
A,10:45,34,Mens Int double sculls,final,A,"",Oarthentic Oars
