"DRAFT RACE SCHEDULES (Event 14), as at 11:26AM on Thursday 11th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:16,14,Womens Int double sculls,heat,1,"Fastest to Fs",Kebabelicious
T,11:20,14,Womens Int double sculls,heat,2,"Fastest to Fs",Kebabelicious
U,11:24,14,Womens Int double sculls,heat,3,"Fastest to Fs",Kebabelicious
V,11:28,14,Womens Int double sculls,heat,4,"Fastest to Fs",Kebabelicious
W,11:32,14,Womens Int double sculls,heat,5,"Fastest to Fs",Kebabelicious
X,11:36,14,Womens Int double sculls,heat,6,"Fastest to Fs",Kebabelicious
Y,11:40,14,Womens Int double sculls,heat,7,"Fastest to Fs",Kebabelicious
Z,11:44,14,Womens Int double sculls,heat,8,"Fastest to Fs",Kebabelicious

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:30,14,Womens Int double sculls,final,D,"",Kebabelicious
X,16:35,14,Womens Int double sculls,final,C,"",Kebabelicious
Y,16:40,14,Womens Int double sculls,final,B,"",Kebabelicious
Z,16:45,14,Womens Int double sculls,final,A,"",Kebabelicious
