"DRAFT RACE SCHEDULES (Event 2), as at 4:48AM on Thursday 18th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:04,2,Mens Prem single,heat,1,"1,2=FA + 2 NF; NF to Fs",Waipa District Council
C,08:08,2,Mens Prem single,heat,2,"1,2=FA + 2 NF; NF to Fs",Waipa District Council
D,08:12,2,Mens Prem single,heat,3,"1,2=FA + 2 NF; NF to Fs",Waipa District Council

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:46,2,Mens Prem single,final,C,"",Waipa District Council
S,13:51,2,Mens Prem single,final,B,"",Waipa District Council
T,13:56,2,Mens Prem single,final,A,"",Waipa District Council
