"DRAFT RACE SCHEDULES (Event 27), as at 8:29PM on Sunday 7th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:56,27,Mens Club single,heat,1,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Wintech Racing
D,14:00,27,Mens Club single,heat,2,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Wintech Racing
E,14:04,27,Mens Club single,heat,3,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Wintech Racing
F,14:08,27,Mens Club single,heat,4,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Wintech Racing
G,14:12,27,Mens Club single,heat,5,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Wintech Racing
H,14:16,27,Mens Club single,heat,6,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Wintech Racing

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:15,27,Mens Club single,final,C,"",Wintech Racing
O,09:20,27,Mens Club single,final,B,"",Wintech Racing
P,09:25,27,Mens Club single,final,A,"",Wintech Racing
