"DRAFT RACE SCHEDULES (Event 6), as at 6:43AM on Saturday 29th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:01,6,Womens Nov double sculls,heat,1,"Fastest to Fs",Rob Bristow - rowing images
P,09:06,6,Womens Nov double sculls,heat,2,"Fastest to Fs",Rob Bristow - rowing images
Q,09:11,6,Womens Nov double sculls,heat,3,"Fastest to Fs",Rob Bristow - rowing images
R,09:16,6,Womens Nov double sculls,heat,4,"Fastest to Fs",Rob Bristow - rowing images
S,09:21,6,Womens Nov double sculls,heat,5,"Fastest to Fs",Rob Bristow - rowing images
T,09:26,6,Womens Nov double sculls,heat,6,"Fastest to Fs",Rob Bristow - rowing images

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:38,6,Womens Nov double sculls,final,D,"",Rob Bristow - rowing images
D,14:43,6,Womens Nov double sculls,final,C,"",Rob Bristow - rowing images
E,14:48,6,Womens Nov double sculls,final,B,"",Rob Bristow - rowing images
F,14:53,6,Womens Nov double sculls,final,A,"",Rob Bristow - rowing images
