"DRAFT RACE SCHEDULES (Event 62), as at 10:22AM on Thursday 11th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:46,62,Mens Club coxless pair,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
A,11:50,62,Mens Club coxless pair,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
B,11:54,62,Mens Club coxless pair,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
C,11:58,62,Mens Club coxless pair,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing
D,12:02,62,Mens Club coxless pair,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",S L Racing

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:50,62,Mens Club coxless pair,final,C,"",S L Racing
A,15:55,62,Mens Club coxless pair,final,B,"",S L Racing
B,16:00,62,Mens Club coxless pair,final,A,"",S L Racing
