"DRAFT RACE SCHEDULES (Event 12), as at 2:38AM on Wednesday 24th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:44,12,Mens Int coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Laszlo Boats
M,10:48,12,Mens Int coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Laszlo Boats
N,10:52,12,Mens Int coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Laszlo Boats
O,10:56,12,Mens Int coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Laszlo Boats
P,11:00,12,Mens Int coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Laszlo Boats

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:03,12,Mens Int coxed quad sculls,final,C,"",Laszlo Boats
S,16:08,12,Mens Int coxed quad sculls,final,B,"",Laszlo Boats
T,16:13,12,Mens Int coxed quad sculls,final,A,"",Laszlo Boats
