"DRAFT RACE SCHEDULES (Event 47), as at 2:34AM on Tuesday 23rd"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,47,Womens Club single,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
H,08:28,47,Womens Club single,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
I,08:32,47,Womens Club single,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
J,08:36,47,Womens Club single,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota
K,08:40,47,Womens Club single,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Ebbett Toyota

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:00,47,Womens Club single,final,C,"",Ebbett Toyota
X,13:05,47,Womens Club single,final,B,"",Ebbett Toyota
Y,13:10,47,Womens Club single,final,A,"",Ebbett Toyota
