"DRAFT RACE SCHEDULES (Event 61), as at 12:13AM on Wednesday 24th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:26,61,Womens Int single,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
V,11:30,61,Womens Int single,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
W,11:34,61,Womens Int single,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
X,11:38,61,Womens Int single,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company
Y,11:42,61,Womens Int single,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Aotearoa Boat Company

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:35,61,Womens Int single,final,C,"",Aotearoa Boat Company
X,15:40,61,Womens Int single,final,B,"",Aotearoa Boat Company
Y,15:45,61,Womens Int single,final,A,"",Aotearoa Boat Company
