"DRAFT RACE SCHEDULES (Event 7), as at 12:54PM on Friday 28th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:32,7,Mens Club double sculls,heat,1,"Fastest to Fs",ONYX CAF&Eacute;
V,09:36,7,Mens Club double sculls,heat,2,"Fastest to Fs",ONYX CAF&Eacute;
W,09:40,7,Mens Club double sculls,heat,3,"Fastest to Fs",ONYX CAF&Eacute;
X,09:44,7,Mens Club double sculls,heat,4,"Fastest to Fs",ONYX CAF&Eacute;
Y,09:48,7,Mens Club double sculls,heat,5,"Fastest to Fs",ONYX CAF&Eacute;
Z,09:52,7,Mens Club double sculls,heat,6,"Fastest to Fs",ONYX CAF&Eacute;
A,09:56,7,Mens Club double sculls,heat,7,"Fastest to Fs",ONYX CAF&Eacute;

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:58,7,Mens Club double sculls,final,D,"",ONYX CAF&Eacute;
H,15:03,7,Mens Club double sculls,final,C,"",ONYX CAF&Eacute;
I,15:08,7,Mens Club double sculls,final,B,"",ONYX CAF&Eacute;
J,15:13,7,Mens Club double sculls,final,A,"",ONYX CAF&Eacute;
