"DRAFT RACE SCHEDULES (Event 43), as at 5:30AM on Wednesday 24th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:37,43,Mens Int coxed four,heat,1,"1=FA + 4 NF; NF 8=FB",Jaren Sports Ltd
O,16:41,43,Mens Int coxed four,heat,2,"1=FA + 4 NF; NF 8=FB",Jaren Sports Ltd
P,16:45,43,Mens Int coxed four,heat,3,"1=FA + 4 NF; NF 8=FB",Jaren Sports Ltd
Q,16:49,43,Mens Int coxed four,heat,4,"1=FA + 4 NF; NF 8=FB",Jaren Sports Ltd

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:13,43,Mens Int coxed four,final,B,"",Jaren Sports Ltd
O,12:18,43,Mens Int coxed four,final,A,"",Jaren Sports Ltd
