"DRAFT RACE SCHEDULES (Event 58E), as at 1:20PM on Wednesday 17th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:10,58E,Womens "2nd" Nov coxed quad sculls,heat,1,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
G,10:15,58E,Womens "2nd" Nov coxed quad sculls,heat,2,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
H,10:20,58E,Womens "2nd" Nov coxed quad sculls,heat,3,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;
I,10:25,58E,Womens "2nd" Nov coxed quad sculls,heat,4,"1=FA + 4 NF; NF 8=FB",ONYX CAF&Eacute;

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:55,58E,Womens "2nd" Nov coxed quad sculls,final,B,"",ONYX CAF&Eacute;
P,15:00,58E,Womens "2nd" Nov coxed quad sculls,final,A,"",ONYX CAF&Eacute;
