"DRAFT RACE SCHEDULES (Event 46), as at 5:27AM on Wednesday 24th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,46,Womens Int coxed quad sculls,heat,1,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
B,08:04,46,Womens Int coxed quad sculls,heat,2,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
C,08:08,46,Womens Int coxed quad sculls,heat,3,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
D,08:12,46,Womens Int coxed quad sculls,heat,4,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
E,08:16,46,Womens Int coxed quad sculls,heat,5,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge
F,08:20,46,Womens Int coxed quad sculls,heat,6,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Footloose Cambridge

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:45,46,Womens Int coxed quad sculls,final,C,"",Footloose Cambridge
U,12:50,46,Womens Int coxed quad sculls,final,B,"",Footloose Cambridge
V,12:55,46,Womens Int coxed quad sculls,final,A,"",Footloose Cambridge
