"DRAFT RACE SCHEDULES, as at 12:00AM on Wednesday 17th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Single (P) (1000m),prelim,1,"",Wintech Racing
B,08:04,2,Mens Prem single,heat,1,"1,2=FA + 2 NF; NF to Fs",Waipa District Council
C,08:08,2,Mens Prem single,heat,2,"1,2=FA + 2 NF; NF to Fs",Waipa District Council
D,08:12,2,Mens Prem single,heat,3,"1,2=FA + 2 NF; NF to Fs",Waipa District Council
E,08:16,3,Womens Prem single,heat,1,"1,2=FA + 2 NF; NF to Fs",Top Notch Calves
F,08:20,3,Womens Prem single,heat,2,"1,2=FA + 2 NF; NF to Fs",Top Notch Calves
G,08:24,3,Womens Prem single,heat,3,"1,2=FA + 2 NF; NF to Fs",Top Notch Calves
H,08:30,4,Mens Nov coxed eight,heat,1,"1-3=FA + 2 NF; NF 8=FB",S L Racing
I,08:36,4,Mens Nov coxed eight,heat,2,"1-3=FA + 2 NF; NF 8=FB",S L Racing
J,08:40,5,Womens Int coxed four,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Rocketspark
K,08:44,5,Womens Int coxed four,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Rocketspark
L,08:48,5,Womens Int coxed four,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Rocketspark
M,08:52,5,Womens Int coxed four,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Rocketspark
N,08:56,5,Womens Int coxed four,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Rocketspark
O,09:01,6,Womens Nov double sculls,heat,1,"Fastest to Fs",Rob Bristow - rowing images
P,09:06,6,Womens Nov double sculls,heat,2,"Fastest to Fs",Rob Bristow - rowing images
Q,09:11,6,Womens Nov double sculls,heat,3,"Fastest to Fs",Rob Bristow - rowing images
R,09:16,6,Womens Nov double sculls,heat,4,"Fastest to Fs",Rob Bristow - rowing images
S,09:21,6,Womens Nov double sculls,heat,5,"Fastest to Fs",Rob Bristow - rowing images
T,09:26,6,Womens Nov double sculls,heat,6,"Fastest to Fs",Rob Bristow - rowing images
U,09:32,7,Mens Club double sculls,heat,1,"Fastest to Fs",ONYX CAF&Eacute;
V,09:36,7,Mens Club double sculls,heat,2,"Fastest to Fs",ONYX CAF&Eacute;
W,09:40,7,Mens Club double sculls,heat,3,"Fastest to Fs",ONYX CAF&Eacute;
X,09:44,7,Mens Club double sculls,heat,4,"Fastest to Fs",ONYX CAF&Eacute;
Y,09:48,7,Mens Club double sculls,heat,5,"Fastest to Fs",ONYX CAF&Eacute;
Z,09:52,7,Mens Club double sculls,heat,6,"Fastest to Fs",ONYX CAF&Eacute;
A,09:56,7,Mens Club double sculls,heat,7,"Fastest to Fs",ONYX CAF&Eacute;
B,10:02,8,Womens Club double sculls,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
C,10:06,8,Womens Club double sculls,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
D,10:10,8,Womens Club double sculls,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
E,10:14,8,Womens Club double sculls,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
F,10:18,8,Womens Club double sculls,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
G,10:24,9,Mens Snr coxless four,prelim,1,"",NZ Community Trust
H,10:28,10,Womens Snr coxless four,prelim,1,"",MobiComm Ltd
I,10:32,11E,Mens "2nd" Int coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Mitre 10 MEGA Cambridge
J,10:36,11E,Mens "2nd" Int coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Mitre 10 MEGA Cambridge
K,10:40,11E,Mens "2nd" Int coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Mitre 10 MEGA Cambridge
L,10:44,12,Mens Int coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Laszlo Boats
