"DRAFT RACE SCHEDULES (Event 8), as at 5:09AM on Thursday 18th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:02,8,Womens Club double sculls,heat,1,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
C,10:06,8,Womens Club double sculls,heat,2,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
D,10:10,8,Womens Club double sculls,heat,3,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
E,10:14,8,Womens Club double sculls,heat,4,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars
F,10:18,8,Womens Club double sculls,heat,5,"1=FA + 3 NF; NF 8=FB; NF 8=FC",Oarthentic Oars

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:18,8,Womens Club double sculls,final,C,"",Oarthentic Oars
L,15:23,8,Womens Club double sculls,final,B,"",Oarthentic Oars
M,15:28,8,Womens Club double sculls,final,A,"",Oarthentic Oars
