"DRAFT RACE SCHEDULES (Event 45E), as at 1:11PM on Wednesday 24th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,17:11,45E,Womens "2nd" Int coxed quad sculls,heat,1,"1=FA + 4 NF; NF 8=FB",Fresh Choice Supermarket Leamington
V,17:15,45E,Womens "2nd" Int coxed quad sculls,heat,2,"1=FA + 4 NF; NF 8=FB",Fresh Choice Supermarket Leamington
W,17:19,45E,Womens "2nd" Int coxed quad sculls,heat,3,"1=FA + 4 NF; NF 8=FB",Fresh Choice Supermarket Leamington
X,17:23,45E,Womens "2nd" Int coxed quad sculls,heat,4,"1=FA + 4 NF; NF 8=FB",Fresh Choice Supermarket Leamington

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:35,45E,Womens "2nd" Int coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
S,12:40,45E,Womens "2nd" Int coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
