Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,Wintech Racing
2,M Prm 1X,M,Prm,1X,1,Scull,N,,Waipa District Council
3,W Prm 1X,W,Prm,1X,1,Scull,N,,Top Notch Calves
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,S L Racing
5,W Int 4+,W,Int,4+,4,Sweep,Y,,Rocketspark
6,W Nov 2X,W,Nov,2X,2,Scull,N,,Rob Bristow - rowing images
7,M Clb 2X,M,Clb,2X,2,Scull,N,,ONYX CAF&Eacute;
8,W Clb 2X,W,Clb,2X,2,Scull,N,,Oarthentic Oars
9,M Snr 4-,M,Snr,4-,4,Sweep,N,,NZ Community Trust
10,W Snr 4-,W,Snr,4-,4,Sweep,N,,MobiComm Ltd
11E,M #2 Int 4X+,M,Int,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
12,M Int 4X+,M,Int,4X+,4,Scull,Y,,Laszlo Boats
13,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,King Racing
14,W Int 2X,W,Int,2X,2,Scull,N,,Kebabelicious
15,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
16,M Clb 4-,M,Clb,4-,4,Sweep,N,,Waipa District Council
17,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Jaren Sports Ltd
18,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Goldsmiths Gallery
19,M Snr 2X,M,Snr,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
20,W Snr 2X,W,Snr,2X,2,Scull,N,,Footloose Cambridge
21,M Int 8+,M,Int,8+,8,Sweep,Y,,Ebbett Toyota
22,M Prm 2-,M,Prm,2-,2,Sweep,N,,Design Signs
23,W Prm 2-,W,Prm,2-,2,Sweep,N,,Defence Force Careers
24,W Int 8X+,W,Int,8X+,8,Scull,Y,,Croker Oars - New Zealand Ltd
25E,M #2 Nov 4X+,M,Nov,4X+,4,Scull,Y,,Crewroom
26,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Aotearoa Boat Company
27,M Clb 1X,M,Clb,1X,1,Scull,N,,Wintech Racing
28,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Waipa District Council
29,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,Top Notch Calves
30,M Opn 8+,M,Opn,8+,8,Sweep,Y,,S L Racing
31,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Rocketspark
32,M Prm 2X,M,Prm,2X,2,Scull,N,,Rob Bristow - rowing images
33,W Prm 2X,W,Prm,2X,2,Scull,N,,ONYX CAF&Eacute;
34,M Int 2X,M,Int,2X,2,Scull,N,,Oarthentic Oars
35,W Int 8+,W,Int,8+,8,Sweep,Y,,NZ Community Trust
36,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,MobiComm Ltd
37,W Clb 2-,W,Clb,2-,2,Sweep,N,,Mitre 10 MEGA Cambridge
38,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Laszlo Boats
39,M Snr 4X-,M,Snr,4X-,4,Scull,N,,King Racing
40,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Kebabelicious
41,M Prm 4-,M,Prm,4-,4,Sweep,N,,Kaz - Design. Brand. Web.
42,W Prm 4-,W,Prm,4-,4,Sweep,N,,Waipa District Council
43,M Int 4+,M,Int,4+,4,Sweep,Y,,Jaren Sports Ltd
44,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Goldsmiths Gallery
45E,W #2 Int 4X+,W,Int,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
46,W Int 4X+,W,Int,4X+,4,Scull,Y,,Footloose Cambridge
47,W Clb 1X,W,Clb,1X,1,Scull,N,,Ebbett Toyota
48,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Design Signs
49,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,Defence Force Careers
50,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Croker Oars - New Zealand Ltd
51,M Snr 2-,M,Snr,2-,2,Sweep,N,,Crewroom
52,W Snr 2-,W,Snr,2-,2,Sweep,N,,Aotearoa Boat Company
53,M Int 8X+,M,Int,8X+,8,Scull,Y,,Fresh Choice Supermarket Leamington
54,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Defence Force Careers
55,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Ebbett Toyota
56,W Clb 4-,W,Clb,4-,4,Sweep,N,,Mitre 10 MEGA Cambridge
57,W Clb 4+,W,Clb,4+,4,Sweep,Y,,MobiComm Ltd
58E,W #2 Nov 4X+,W,Nov,4X+,4,Scull,Y,,ONYX CAF&Eacute;
59,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Rob Bristow - rowing images
60,M Nov 2X,M,Nov,2X,2,Scull,N,,Oarthentic Oars
61,W Int 1X,W,Int,1X,1,Scull,N,,Aotearoa Boat Company
62,M Clb 2-,M,Clb,2-,2,Sweep,N,,S L Racing
63,M Int 1X,M,Int,1X,1,Scull,N,,Laszlo Boats
64,M Snr 1X,M,Snr,1X,1,Scull,N,,Waipa District Council
65,W Snr 1X,W,Snr,1X,1,Scull,N,,Waipa District Council
