"DRAFT RACE SCHEDULES (Event 59), as at 10:29PM on Thursday 4th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:30,59,Womens Nov coxed quad sculls,heat,1,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
K,10:35,59,Womens Nov coxed quad sculls,heat,2,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
L,10:40,59,Womens Nov coxed quad sculls,heat,3,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
M,10:45,59,Womens Nov coxed quad sculls,heat,4,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
N,10:50,59,Womens Nov coxed quad sculls,heat,5,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images
O,10:55,59,Womens Nov coxed quad sculls,heat,6,"1=FA + 2 NF; NF 8=FB; NF 8=FC",Rob Bristow - rowing images

DAY 3: Monday 29th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:05,59,Womens Nov coxed quad sculls,final,C,"",Rob Bristow - rowing images
R,15:10,59,Womens Nov coxed quad sculls,final,B,"",Rob Bristow - rowing images
S,15:15,59,Womens Nov coxed quad sculls,final,A,"",Rob Bristow - rowing images
