"RACE SCHEDULES (DIVISIONS), as at 8:39AM on Sunday 14th"
DAY 1: Saturday 23rd September 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Mens coxless pair,division,1,Faultline Coffee
B,08:08,2,Boys U17 coxed four,division,1,New World Porirua City
C,08:16,3,Womens Club single,division,1,Craig Construction Limited
D,08:24,4,Womens coxless pair,division,1,The Porirua Club
E,08:32,5,Mens Int double sculls,division,1,Anchor t/a Cool Runners
F,08:40,6,Girls U17 single,division,1,Kelly Teare family
G,08:48,7,Mens single,division,1,Craig Construction Limited
H,08:56,8,Boys U17 coxed quad sculls,division,1,Armstrong Downes Commercial Ltd
I,09:04,9,Mens Nov coxed four,division,1,Debbage family
J,09:12,10,Womens Nov coxed eight,division,1,CUS - Classic Uniforms &amp; Sportswear
K,09:20,11,Girls U17 coxed four,division,1,The Porirua Club
L,09:24,11,Girls U17 coxed four,division,2,The Porirua Club
M,09:32,12,Womens double sculls,division,1,Norths Rugby Club
N,09:36,12,Womens double sculls,division,2,Norths Rugby Club
O,09:40,13,Boys U17 double sculls,division,1,Craig Construction Limited
P,10:03,14,Mens Int coxed eight,division,1,Bidfresh
Q,10:04,15,Mens four +/-,division,1,PAK'nSAVE
R,10:12,16,Girls U17 double sculls,division,1,The Remedy Room
S,10:16,16,Girls U17 double sculls,division,2,The Remedy Room
T,10:20,17,Womens coxed eight,division,1,New World Porirua City
U,10:32,18,Mens Nov coxed quad sculls,division,1,Wayne Dorgan Auto
V,10:44,19,Womens Int coxed four,division,1,Faultline Coffee
W,10:52,20,Mens Club single,division,1,Craig Construction Limited
X,11:00,21,Mens double sculls,division,1,Carboglass 
Y,11:08,22,Womens coxless quad sculls,division,1,Coq au Vin
Z,11:16,23,Womens Nov coxed four,division,1,Micro Diggers
A,11:17,24,Mens Nov coxed eight,division,1,CUS - Classic Uniforms &amp; Sportswear
B,11:32,25,Womens Int double sculls,division,1,Craig Construction Limited
C,11:40,26,Mens coxless quad sculls,division,1,Rutherford &amp; Bond Toyota
D,11:48,27,Womens single,division,1,RT Macs Electronics Ltd
E,11:52,27,Womens single,division,2,RT Macs Electronics Ltd
F,11:56,28,Mens Int coxed four,division,1,Norths Rugby Club
G,12:04,29,Girls U17 coxed quad sculls,division,1,Craig Construction Limited
H,12:08,29,Girls U17 coxed quad sculls,division,2,Craig Construction Limited
I,12:14,30,Womens Int coxed eight,division,1,PAK'nSAVE
J,12:26,31,Boys U17 single,division,1,Craig Construction Limited
K,12:38,32,Womens Nov coxed quad sculls,division,1,The Lockshop Ltd
L,12:46,33,Womens four +/-,division,1,Parker family
M,12:54,34,Mens coxed eight,division,1,The Porirua Club
