"RACE SCHEDULES (DIVISIONS), as at 9:28PM on Wednesday 24th"
DAY 1: Saturday 14th January 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Mens coxless pair,division,1,Whiting Financial Services
B,08:07,2,Girls U17 coxed quad sculls,division,1,Coastal Fasteners
C,08:14,3,Mens Club single,division,1,Norths Rugby Club
D,08:21,4,Womens coxless pair,division,1,Faultline Coffee
E,08:28,5,Boys U17 coxed quad sculls,division,1,SPM Photoshows
F,08:35,6,Mens coxless four,division,1,
G,08:42,7,Girls U17 coxed eight,division,1,Pete's Emporium
H,08:49,8,Womens Nov coxed quad sculls,division,1,
I,08:56,9,Boys U17 single,division,1,Waste Management
J,09:03,10,Womens coxless four,division,1,
K,09:10,11,Mens Nov coxed quad sculls,division,1,New World Whitby
L,09:17,12,Mens Club coxed four,division,1,TW1
M,09:24,13,Womens Nov coxed eight,division,1,
N,09:34,14,Womens Club double sculls,division,1,Preston's Master Butchers
O,09:42,14,Womens Club double sculls,division,2,Preston's Master Butchers
P,09:52,15,Masters coxed four,division,1,Ingot Metals Porirua Ltd
Q,10:01,16,Mens single,division,1,
R,10:19,17,Boys U17 coxed four,division,1,Faultline Coffee
R,10:20,18,Mens U19 coxed four,division,1,
S,10:28,19,Womens Club coxed eight,division,1,New World Whitby
S,10:29,20,Mens coxless quad sculls,division,1,
S,10:30,40,Mens coxed eight,division,1,Wayne Dorgan Auto
T,10:56,22,Girls U17 double sculls,division,1,Fiona Sterling
U,11:03,22,Girls U17 double sculls,division,2,Fiona Sterling
V,11:10,23,Womens Club coxed four,division,1,The Elegant Apron
W,11:15,23,Womens Club coxed four,division,2,The Elegant Apron
W,11:16,24,Mens Nov coxed eight,division,1,
X,11:26,25,Mens double sculls,division,1,Window Cleaning Contractors Ltd
Y,11:36,26,Masters double sculls,division,1,Mobile Machining
Z,11:43,26,Masters double sculls,division,2,Mobile Machining
A,11:49,27,Womens single,division,1,
B,11:56,28,Girls U17 coxed four,division,1,Mitre 10 MEGA Porirua
C,12:03,29,Womens U19 coxed four,division,1,
D,12:13,30,Mens Club coxed eight,division,1,Countdown Online Grocery Shopping
E,12:23,31,Boys U17 double sculls,division,1,
F,12:31,32,Womens coxless quad sculls,division,1,Fiona Sterling
G,12:38,33,Girls U17 single,division,1,
H,12:46,34,Womens Nov coxed four,division,1,
I,12:54,35,Mens Club double sculls,division,1,Debbage family
J,13:06,37,Womens Club single,division,1,
K,13:13,38,Mens Nov coxed four,division,1,The Lockshop Ltd
L,13:20,39,Womens double sculls,division,1,
