"RACE SCHEDULE (DAY 1/2), as at 10:17AM on Monday 22nd"
DAY 1: Saturday 19th January 2013
Race,Time,Event #,Event Type,Round,Division
1,08:30,1,Boys U16 coxed quad sculls,heat,1
2,08:34,1,Boys U16 coxed quad sculls,heat,2
3,08:38,2,Boys U16 coxed four,heat,1
4,08:42,3,Girls U17 double sculls,heat,1
5,08:46,3,Girls U17 double sculls,heat,2
6,08:50,3,Girls U17 double sculls,heat,3
7,09:00,4,Girls U15 double sculls,heat,1
8,09:04,4,Girls U15 double sculls,heat,2
9,09:08,5,Mens Snr single,heat,1
10,09:12,5,Mens Snr single,heat,2
11,09:20,6,Mixed masters double sculls,heat,1
12,09:24,6,Mixed masters double sculls,heat,2
13,09:28,7,Womens Club coxed four,heat,1
14,09:32,8,Mens Club coxed eight,heat,1
15,09:36,10,Womens Nov double sculls,heat,1
16,09:40,10,Womens Nov double sculls,heat,2
17,09:44,10,Womens Nov double sculls,heat,3
18,09:48,11,Mens Nov coxed four,heat,1
19,09:52,11,Mens Nov coxed four,heat,2
20,09:56,13,M/W masters double sculls,heat,1
21,10:00,13,M/W masters double sculls,heat,2
22,10:04,13,M/W masters double sculls,heat,3
23,10:08,14,Mens Club coxless quad sculls,heat,1
24,10:12,15,Womens Club coxed eight,heat,1
25,10:16,16,Boys U17 coxed four,heat,1
26,10:20,17,Boys U15 coxed four,heat,1
27,10:24,18,Womens single,heat,1
28,10:28,20,Girls U17 coxed eight,heat,1
29,10:32,21,Girls U15 coxed eight,heat,1
30,10:36,22,Womens Club double sculls,heat,1
31,10:40,22,Womens Club double sculls,heat,2
32,10:44,22,Womens Club double sculls,heat,3
33,10:48,22,Womens Club double sculls,heat,4
34,10:52,23,Mixed masters coxless quad sculls,heat,1
35,10:56,23,Mixed masters coxless quad sculls,heat,2
36,11:00,24,Mens Club coxed four,heat,1
37,11:04,25,Mens Nov coxed eight,heat,1
38,11:08,25,Mens Nov coxed eight,heat,2
39,11:12,27,Mens coxless quad sculls,heat,1
40,11:16,28,Girls U16 coxed four,heat,1
41,11:20,29,Girls U16 coxed quad sculls,heat,1
42,11:24,29,Girls U16 coxed quad sculls,heat,2
43,11:28,30,Mens U19 coxless pair,heat,1
44,11:32,31,Womens Club coxless quad sculls,heat,1
45,11:36,32,Womens U19 single,heat,1
46,11:40,32,Womens U19 single,heat,2
47,11:44,32,Womens U19 single,heat,3
48,11:48,33,Masters coxed octuple,heat,1
49,11:52,33A,Masters coxed eight,heat,1
50,11:56,33C,Rec coxed eight,heat,1
51,13:00,34,Womens Nov coxed four,heat,2
52,13:04,35,Mens double sculls,heat,1
53,13:08,36,Womens coxless quad sculls,heat,1
54,13:12,37,Mens Club coxed quad sculls,heat,1
55,13:16,37,Mens Club coxed quad sculls,heat,2
56,13:20,38,Boys U17 coxed eight,heat,1
57,13:24,39,Boys U15 coxed eight,heat,1
58,13:28,40,Mens U19 single,heat,1
59,13:32,40,Mens U19 single,heat,2
60,13:36,40,Mens U19 single,heat,3
61,13:40,41,Girls U17 coxed four,heat,1
62,13:44,42,Girls U15 coxed four,heat,1
63,13:48,42,Girls U15 coxed four,heat,2
64,13:52,44,Mens Club double sculls,heat,1
65,13:56,44,Mens Club double sculls,heat,2
66,14:00,44,Mens Club double sculls,heat,3
67,14:04,45,Womens Snr single,heat,1
68,14:08,46,Boys U17 coxed quad sculls,heat,1
69,14:12,46,Boys U17 coxed quad sculls,heat,2
70,14:16,47,Boys U15 coxed quad sculls,heat,1
71,14:20,34,Womens Nov coxed four,heat,1
72,14:24,48,Womens Nov coxed eight,heat,1
73,14:28,49,Womens double sculls,heat,1
74,14:32,50,Mens Nov double sculls,heat,1
75,14:36,50,Mens Nov double sculls,heat,2
76,14:40,50,Mens Nov double sculls,heat,3
77,14:44,50,Mens Nov double sculls,heat,4
78,14:48,51,Mens single,heat,1
79,14:52,52,Womens Club coxed quad sculls,heat,1
80,14:56,53,Masters coxless quad sculls,heat,1
81,15:00,53,Masters coxless quad sculls,heat,2
82,15:04,53A,Masters coxless four,heat,1
83,15:08,54,Boys U17 double sculls,heat,1
84,15:12,54,Boys U17 double sculls,heat,2
85,15:16,54,Boys U17 double sculls,heat,3
86,15:20,54,Boys U17 double sculls,heat,4
87,15:24,55,Boys U15 double sculls,heat,1
88,15:28,55,Boys U15 double sculls,heat,2
89,15:32,56,Girls U17 coxed quad sculls,heat,1
90,15:36,56,Girls U17 coxed quad sculls,heat,2
91,15:40,57,Girls U15 coxed quad sculls,heat,1
92,15:44,57,Girls U15 coxed quad sculls,heat,2
93,15:48,58,Womens U19 coxless pair,heat,1
94,15:52,59,Mens coxed eight,heat,1
