"RACE SCHEDULES (DIVISIONS), as at 5:46AM on Sunday 14th"
DAY 1: Saturday 1st February 2020
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U16 coxed quad sculls,division,1
B,08:05,1,Boys U16 coxed quad sculls,division,2
C,08:10,2,Girls N18 coxed eight,division,1
D,08:15,3,Girls U18 single,division,1
E,08:20,3,Girls U18 single,division,2
F,08:25,3,Girls U18 single,division,3
G,08:30,3,Girls U18 single,division,4
H,08:35,4,Boys U18 coxless pair,division,1
I,08:45,5,Girls U16 coxed quad sculls,division,1
J,08:50,5,Girls U16 coxed quad sculls,division,2
K,08:55,5,Girls U16 coxed quad sculls,division,3
L,09:00,6,Boys N18 coxed eight,division,1
M,09:10,7,Girls U18 coxless pair,division,1
N,09:20,8,Boys U18 coxed quad sculls,division,1
O,09:25,8,Boys U18 coxed quad sculls,division,2
P,09:30,9,Girls N18 coxed quad sculls,division,1
Q,09:35,9,Girls N18 coxed quad sculls,division,2
R,09:40,9,Girls N18 coxed quad sculls,division,3
S,09:45,10,Girls U16 coxed eight,division,1
T,09:55,11,Boys U16 double sculls,division,1
U,10:00,11,Boys U16 double sculls,division,2
V,10:05,11,Boys U16 double sculls,division,3
W,10:10,12,Boys N18 coxed quad sculls,division,1
X,10:15,13,Girls U18 coxed quad sculls,division,1
Y,10:20,13,Girls U18 coxed quad sculls,division,2
Z,10:25,14,Boys U18 coxed eight,division,1
A,11:00,15,Boys U18 single,division,1
B,11:05,15,Boys U18 single,division,2
C,11:10,15,Boys U18 single,division,3
D,11:15,16,Girls U18 coxed eight,division,1
E,11:25,17,Girls U16 double sculls,division,1
F,11:30,17,Girls U16 double sculls,division,2
G,11:35,17,Girls U16 double sculls,division,3
H,11:40,18,Girls N18 coxed four,division,1
I,11:45,18,Girls N18 coxed four,division,2
J,11:50,19,Boys U18 coxed four,division,1
K,12:00,20,Boys U16 coxed eight,division,1
L,12:10,21,Girls U18 double sculls,division,1
M,12:15,21,Girls U18 double sculls,division,2
N,12:20,21,Girls U18 double sculls,division,3
O,12:25,21,Girls U18 double sculls,division,4
P,12:30,22,Girls U16 coxed four,division,1
Q,12:40,23,Boys N18 coxed four,division,1
R,12:45,24,Girls N18 coxed octuple,division,1
S,12:46,28,Boys N18 coxed octuple,division,1
T,12:55,25,Boys U18 double sculls,division,1
U,13:00,25,Boys U18 double sculls,division,2
V,13:05,25,Boys U18 double sculls,division,3
W,13:10,25,Boys U18 double sculls,division,4
X,13:15,26,Girls U18 coxed four,division,1
Y,13:25,27,Boys U16 coxed four,division,1
