"DRAFT RACE SCHEDULES (Event 8), as at 8:02PM on Wednesday 17th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:06,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
E,10:10,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
F,10:14,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
G,10:18,8,Girls U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
H,10:22,8,Girls U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
I,10:26,8,Girls U16 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:45,8,Girls U16 single,final,C,"",Design Signs
E,12:50,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Design Signs
F,12:55,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Design Signs

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:05,8,Girls U16 single,final,B,"",Design Signs
O,09:10,8,Girls U16 single,final,A,"",Design Signs
