Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Aotearoa Boat Company
3,B U15 2X,M,U15 ,2X,2,Scull,N,,Crewroom
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Crewroom
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Croker Oars - New Zealand Ltd
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Design Signs
8,G U16 1X,W,U16 ,1X,1,Scull,N,,Design Signs
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Sports Box
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Defence Force Careers
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Defence Force Careers
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Ebbett Toyota
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Ebbett Toyota
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Footloose Cambridge
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Sports Box
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,Footloose Cambridge
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Goldsmiths Gallery
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Kebabelicious
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Kaz - Design. Brand. Web.
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Kaz - Design. Brand. Web.
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Concept 2
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Goldsmiths Gallery
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,NZ Community Trust
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,NZ Community Trust
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Kebabelicious
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Wintech Racing
28,B U16 2X,M,U16 ,2X,2,Scull,N,,Top Notch Calves
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Laszlo Boats
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Laszlo Boats
31,G U15 2X,W,U15 ,2X,2,Scull,N,,ONYX CAF&Eacute;
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Kerridge and Partners
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Rob Bristow - rowing images
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Rob Bristow - rowing images
39,G U17 2-,W,U17 ,2-,2,Sweep,N,,MobiComm Ltd
40,B U17 2-,M,U17 ,2-,2,Sweep,N,,MobiComm Ltd
41,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,S L Racing
42,B U18 2X,M,U18 ,2X,2,Scull,N,,S L Racing
43,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Jones Family Charitable Trust
44,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Milford
45,G U17 2X,W,U17 ,2X,2,Scull,N,,Colgan Foundation
46,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,776BC
47,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Waipa District Council
48,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Waipa District Council
49,G U16 2X,W,U16 ,2X,2,Scull,N,,Grassroots Trust
50,B U16 1X,M,U16 ,1X,1,Scull,N,,Grassroots Trust
51,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
