"DRAFT RACE SCHEDULES (Event 31), as at 7:12PM on Tuesday 16th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:38,31,Girls U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",ONYX CAF&Eacute;
B,15:43,31,Girls U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",ONYX CAF&Eacute;
C,15:48,31,Girls U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",ONYX CAF&Eacute;
D,15:53,31,Girls U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",ONYX CAF&Eacute;
E,15:58,31,Girls U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",ONYX CAF&Eacute;

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:40,31,Girls U15 double sculls,final,C,"",ONYX CAF&Eacute;
Z,14:45,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
A,14:50,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",ONYX CAF&Eacute;

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:55,31,Girls U15 double sculls,final,B,"",ONYX CAF&Eacute;
X,13:00,31,Girls U15 double sculls,final,A,"",ONYX CAF&Eacute;
