"DRAFT RACE SCHEDULES (Event 30), as at 10:12AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:17,30,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
W,15:21,30,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
X,15:25,30,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
Y,15:29,30,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
Z,15:33,30,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:25,30,Boys U18 single,final,C,"",Laszlo Boats
W,14:30,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
X,14:35,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:45,30,Boys U18 single,final,B,"",Laszlo Boats
V,12:50,30,Boys U18 single,final,A,"",Laszlo Boats
