"DRAFT RACE SCHEDULES (Event 4), as at 3:29AM on Thursday 25th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:53,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
N,08:58,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
O,09:03,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
P,09:08,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
Q,09:13,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
R,09:18,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:15,4,Girls U15 coxed quad sculls,final,C,"",Crewroom
Y,12:20,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Crewroom
Z,12:25,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Crewroom

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:25,4,Girls U15 coxed quad sculls,final,B,"",Crewroom
H,08:30,4,Girls U15 coxed quad sculls,final,A,"",Crewroom
