"DRAFT RACE SCHEDULES (Event 45), as at 10:39PM on Wednesday 17th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:11,45,Girls U17 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Colgan Foundation
R,09:15,45,Girls U17 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Colgan Foundation
S,09:19,45,Girls U17 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Colgan Foundation
T,09:23,45,Girls U17 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Colgan Foundation
U,09:27,45,Girls U17 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Colgan Foundation
E,15:15,45,Girls U17 double sculls,final,C,"",Colgan Foundation
F,15:20,45,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Colgan Foundation
G,15:25,45,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Colgan Foundation

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:15,45,Girls U17 double sculls,final,B,"",Colgan Foundation
U,15:20,45,Girls U17 double sculls,final,A,"",Colgan Foundation
