"DRAFT RACE SCHEDULES (FINALS), as at 7:58PM on Saturday 13th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,12:00,1,Boys U17 single,final,C,Oarthentic Oars
X,12:15,4,Girls U15 coxed quad sculls,final,C,Crewroom
A,12:30,6,Girls U18 double sculls,final,C,Croker Oars - New Zealand Ltd
D,12:45,8,Girls U16 single,final,C,Design Signs
G,13:10,21,Boys U17 double sculls,final,C,Concept 2
L,13:35,20,Girls N18 double sculls,final,C,Kaz - Design. Brand. Web.
M,13:40,29,Girls U18 single,final,C,Laszlo Boats
P,13:55,28,Boys U16 double sculls,final,C,Top Notch Calves
S,14:10,27,Girls U16 coxed quad sculls,final,C,Wintech Racing
V,14:25,30,Boys U18 single,final,C,Laszlo Boats
Y,14:40,31,Girls U15 double sculls,final,C,ONYX CAF&Eacute;
B,14:55,35,Girls N18 coxed quad sculls,final,C,Mitre 10 MEGA Cambridge
E,15:15,45,Girls U17 double sculls,final,C,Colgan Foundation
H,15:40,50,Boys U16 single,final,C,Grassroots Trust
K,16:05,49,Girls U16 double sculls,final,C,Grassroots Trust

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Aotearoa Boat Company
D,08:10,2,Girls U17 coxed four,final,A,Aotearoa Boat Company
E,08:15,3,Boys U15 double sculls,final,B,Crewroom
F,08:20,3,Boys U15 double sculls,final,A,Crewroom
G,08:25,4,Girls U15 coxed quad sculls,final,B,Crewroom
H,08:30,4,Girls U15 coxed quad sculls,final,A,Crewroom
I,08:40,5,Boys U18 coxless pair,final,A,Croker Oars - New Zealand Ltd
J,08:45,6,Girls U18 double sculls,final,B,Croker Oars - New Zealand Ltd
K,08:50,6,Girls U18 double sculls,final,A,Croker Oars - New Zealand Ltd
