"DRAFT RACE SCHEDULES (Event 6), as at 7:33AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:30,6,Girls U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
V,09:34,6,Girls U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
W,09:38,6,Girls U18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
X,09:42,6,Girls U18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
Y,09:46,6,Girls U18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:30,6,Girls U18 double sculls,final,C,"",Croker Oars - New Zealand Ltd
B,12:35,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
C,12:40,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,6,Girls U18 double sculls,final,B,"",Croker Oars - New Zealand Ltd
K,08:50,6,Girls U18 double sculls,final,A,"",Croker Oars - New Zealand Ltd
