"DRAFT RACE SCHEDULES (Event 27), as at 9:14PM on Wednesday 17th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:13,27,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing
G,14:17,27,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing
H,14:21,27,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing
I,14:25,27,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing
J,14:29,27,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:10,27,Girls U16 coxed quad sculls,final,C,"",Wintech Racing
T,14:15,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing
U,14:20,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:15,27,Girls U16 coxed quad sculls,final,B,"",Wintech Racing
P,12:20,27,Girls U16 coxed quad sculls,final,A,"",Wintech Racing
