"DRAFT RACE SCHEDULES (Event 21), as at 4:18AM on Thursday 25th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:51,21,Boys U17 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Concept 2
O,12:55,21,Boys U17 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Concept 2
P,12:59,21,Boys U17 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Concept 2
Q,13:03,21,Boys U17 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Concept 2
R,13:07,21,Boys U17 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Concept 2

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:10,21,Boys U17 double sculls,final,C,"",Concept 2
H,13:15,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
I,13:20,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:15,21,Boys U17 double sculls,final,B,"",Concept 2
G,11:20,21,Boys U17 double sculls,final,A,"",Concept 2
