"DRAFT RACE SCHEDULES (Event 48), as at 2:58AM on Friday 26th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:59,48,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
C,10:04,48,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
D,10:09,48,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
E,10:14,48,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:45,48,Boys N18 coxed quad sculls,final,B,"",Waipa District Council
A,15:50,48,Boys N18 coxed quad sculls,final,A,"",Waipa District Council
