"DRAFT RACE SCHEDULES (Event 12), as at 9:16PM on Thursday 11th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:06,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Ebbett Toyota
R,11:10,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Ebbett Toyota
S,11:14,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Ebbett Toyota
T,11:18,12,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Ebbett Toyota

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:45,12,Girls U17 coxed quad sculls,final,B,"",Ebbett Toyota
U,09:50,12,Girls U17 coxed quad sculls,final,A,"",Ebbett Toyota
