"DRAFT RACE SCHEDULES (Event 9), as at 10:19PM on Wednesday 17th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:31,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Sports Box
K,10:36,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Sports Box
L,10:41,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Sports Box
M,10:46,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Sports Box

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:15,9,Boys N18 double sculls,final,B,"",Sports Box
Q,09:20,9,Boys N18 double sculls,final,A,"",Sports Box
