"DRAFT RACE SCHEDULES (Event 35), as at 12:12AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:39,35,Girls N18 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
O,16:44,35,Girls N18 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
P,16:49,35,Girls N18 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
Q,16:54,35,Girls N18 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge
R,16:59,35,Girls N18 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Mitre 10 MEGA Cambridge

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:55,35,Girls N18 coxed quad sculls,final,C,"",Mitre 10 MEGA Cambridge
C,15:00,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
D,15:05,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:35,35,Girls N18 coxed quad sculls,final,B,"",Mitre 10 MEGA Cambridge
E,13:40,35,Girls N18 coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
