"DRAFT RACE SCHEDULES (Event 42), as at 7:48PM on Wednesday 17th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,42,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
I,08:32,42,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
J,08:36,42,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
K,08:40,42,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:45,42,Boys U18 double sculls,final,B,"",S L Racing
P,14:50,42,Boys U18 double sculls,final,A,"",S L Racing
