"DRAFT RACE SCHEDULES (Event 22), as at 9:16PM on Wednesday 17th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:11,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
T,13:15,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
U,13:19,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
V,13:23,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:25,22,Girls U17 single,final,B,"",Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,"",Oarthentic Oars
