"DRAFT RACE SCHEDULE (DAY 2/3), as at 5:23PM on Thursday 11th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,39,Girls U17 coxless pair,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
B,08:04,39,Girls U17 coxless pair,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
C,08:08,40,Boys U17 coxless pair,heat,1,"1-3=F + 2 Next Fastest",MobiComm Ltd
D,08:12,40,Boys U17 coxless pair,heat,2,"1-3=F + 2 Next Fastest",MobiComm Ltd
E,08:16,41,Girls U18 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
F,08:20,41,Girls U18 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
G,08:24,41,Girls U18 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
H,08:28,42,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
I,08:32,42,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
J,08:36,42,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
K,08:40,42,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing
L,08:46,43,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Jones Family Charitable Trust
M,08:52,43,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Jones Family Charitable Trust
N,08:57,44,Boys U15 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Milford
O,09:02,44,Boys U15 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Milford
P,09:07,44,Boys U15 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Milford
