"DRAFT RACE SCHEDULE (DAY 3/3), as at 9:19PM on Wednesday 17th"
DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Aotearoa Boat Company
D,08:10,2,Girls U17 coxed four,final,A,Aotearoa Boat Company
E,08:15,3,Boys U15 double sculls,final,B,Crewroom
F,08:20,3,Boys U15 double sculls,final,A,Crewroom
G,08:25,4,Girls U15 coxed quad sculls,final,B,Crewroom
H,08:30,4,Girls U15 coxed quad sculls,final,A,Crewroom
I,08:40,5,Boys U18 coxless pair,final,A,Croker Oars - New Zealand Ltd
J,08:45,6,Girls U18 double sculls,final,B,Croker Oars - New Zealand Ltd
K,08:50,6,Girls U18 double sculls,final,A,Croker Oars - New Zealand Ltd
L,08:55,7,Boys U16 coxed quad sculls,final,B,Design Signs
M,09:00,7,Boys U16 coxed quad sculls,final,A,Design Signs
N,09:05,8,Girls U16 single,final,B,Design Signs
O,09:10,8,Girls U16 single,final,A,Design Signs
P,09:15,9,Boys N18 double sculls,final,B,Sports Box
Q,09:20,9,Boys N18 double sculls,final,A,Sports Box
R,09:30,10,Girls N18 coxed eight,final,A,Defence Force Careers
S,09:40,11,Boys U17 coxed eight,final,A,Defence Force Careers
T,09:45,12,Girls U17 coxed quad sculls,final,B,Ebbett Toyota
U,09:50,12,Girls U17 coxed quad sculls,final,A,Ebbett Toyota
V,10:00,13,Boys U15 coxed octuple,final,A,Ebbett Toyota
W,10:10,14,Girls U15 coxed four,final,A,Footloose Cambridge
X,10:20,15,Boys U18 coxed quad sculls,final,A,Sports Box
Y,10:30,16,Girls U18 coxless pair,final,A,Footloose Cambridge
Z,10:35,17,Boys U16 coxed four,final,B,Goldsmiths Gallery
A,10:40,17,Boys U16 coxed four,final,A,Goldsmiths Gallery
B,10:50,18,Girls U16 coxed eight,final,A,Kebabelicious
C,11:00,19,Boys N18 coxed eight,final,A,Kaz - Design. Brand. Web.
D,11:05,20,Girls N18 double sculls,final,B,Kaz - Design. Brand. Web.
E,11:10,20,Girls N18 double sculls,final,A,Kaz - Design. Brand. Web.
F,11:15,21,Boys U17 double sculls,final,B,Concept 2
G,11:20,21,Boys U17 double sculls,final,A,Concept 2
H,11:25,22,Girls U17 single,final,B,Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,Oarthentic Oars
J,11:35,23,Girls U15 coxed octuple,final,B,Goldsmiths Gallery
K,11:40,23,Girls U15 coxed octuple,final,A,Goldsmiths Gallery
L,11:50,24,Boys U15 coxed eight,final,A,NZ Community Trust
M,12:00,25,Boys U18 coxed four,final,A,NZ Community Trust
N,12:10,26,Girls U18 coxed four,final,A,Kebabelicious
O,12:15,27,Girls U16 coxed quad sculls,final,B,Wintech Racing
P,12:20,27,Girls U16 coxed quad sculls,final,A,Wintech Racing
Q,12:25,28,Boys U16 double sculls,final,B,Top Notch Calves
R,12:30,28,Boys U16 double sculls,final,A,Top Notch Calves
S,12:35,29,Girls U18 single,final,B,Laszlo Boats
T,12:40,29,Girls U18 single,final,A,Laszlo Boats
U,12:45,30,Boys U18 single,final,B,Laszlo Boats
V,12:50,30,Boys U18 single,final,A,Laszlo Boats
W,12:55,31,Girls U15 double sculls,final,B,ONYX CAF&Eacute;
