"DRAFT RACE SCHEDULES (Event 1), as at 7:55PM on Wednesday 17th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:00,1,Boys U17 single,final,C,"",Oarthentic Oars
V,12:05,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
W,12:10,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:55,1,Boys U17 single,final,B,"",Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,"",Oarthentic Oars
