"DRAFT RACE SCHEDULES (Event 49), as at 1:17AM on Saturday 6th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:18,49,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Grassroots Trust
G,10:22,49,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Grassroots Trust
H,10:26,49,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Grassroots Trust
I,10:30,49,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Grassroots Trust
J,10:34,49,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Grassroots Trust
K,10:38,49,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Grassroots Trust
K,16:05,49,Girls U16 double sculls,final,C,"",Grassroots Trust
L,16:10,49,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Grassroots Trust
M,16:15,49,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Grassroots Trust

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:55,49,Girls U16 double sculls,final,B,"",Grassroots Trust
C,16:00,49,Girls U16 double sculls,final,A,"",Grassroots Trust
