"DRAFT RACE SCHEDULES (Event 29), as at 5:55AM on Thursday 18th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:57,29,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
R,15:01,29,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
S,15:05,29,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
T,15:09,29,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats
U,15:13,29,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Laszlo Boats

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:40,29,Girls U18 single,final,C,"",Laszlo Boats
N,13:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
O,13:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:35,29,Girls U18 single,final,B,"",Laszlo Boats
T,12:40,29,Girls U18 single,final,A,"",Laszlo Boats
