"DRAFT RACE SCHEDULES (Event 3), as at 4:23PM on Thursday 11th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:33,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Crewroom
J,08:38,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Crewroom
K,08:43,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Crewroom
L,08:48,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Crewroom

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:15,3,Boys U15 double sculls,final,B,"",Crewroom
F,08:20,3,Boys U15 double sculls,final,A,"",Crewroom
