"DRAFT RACE SCHEDULES (Event 7), as at 10:20PM on Wednesday 17th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:50,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Design Signs
A,09:54,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Design Signs
B,09:58,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Design Signs
C,10:02,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Design Signs

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:55,7,Boys U16 coxed quad sculls,final,B,"",Design Signs
M,09:00,7,Boys U16 coxed quad sculls,final,A,"",Design Signs
