"DRAFT RACE SCHEDULES (Event 32), as at 4:32AM on Monday 1st"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:03,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Kerridge and Partners
G,16:08,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Kerridge and Partners
H,16:13,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Kerridge and Partners
I,16:18,32,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Kerridge and Partners

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:05,32,Boys U15 coxed quad sculls,final,B,"",Kerridge and Partners
Z,13:10,32,Boys U15 coxed quad sculls,final,A,"",Kerridge and Partners
