"DRAFT RACE SCHEDULES (Event 50), as at 7:40PM on Sunday 30th"
DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:42,50,Boys U16 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grassroots Trust
M,10:46,50,Boys U16 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grassroots Trust
N,10:50,50,Boys U16 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grassroots Trust
O,10:54,50,Boys U16 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grassroots Trust
P,10:58,50,Boys U16 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grassroots Trust
H,15:40,50,Boys U16 single,final,C,"",Grassroots Trust
I,15:45,50,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Grassroots Trust
J,15:50,50,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Grassroots Trust

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:05,50,Boys U16 single,final,B,"",Grassroots Trust
E,16:10,50,Boys U16 single,final,A,"",Grassroots Trust
