"DRAFT RACE SCHEDULES (Event 28), as at 1:29PM on Thursday 11th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:33,28,Boys U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Top Notch Calves
L,14:37,28,Boys U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Top Notch Calves
M,14:41,28,Boys U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Top Notch Calves
N,14:45,28,Boys U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Top Notch Calves
O,14:49,28,Boys U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Top Notch Calves
P,14:53,28,Boys U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Top Notch Calves

DAY 2: Saturday 2nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:55,28,Boys U16 double sculls,final,C,"",Top Notch Calves
Q,14:00,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Top Notch Calves
R,14:05,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Top Notch Calves

DAY 3: Sunday 3rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:25,28,Boys U16 double sculls,final,B,"",Top Notch Calves
R,12:30,28,Boys U16 double sculls,final,A,"",Top Notch Calves
