"DRAFT RACE SCHEDULES, as at 3:54PM on Thursday 11th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
F,08:20,2,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Aotearoa Boat Company
G,08:24,2,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Aotearoa Boat Company
H,08:28,2,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Aotearoa Boat Company
I,08:33,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Crewroom
J,08:38,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Crewroom
K,08:43,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Crewroom
L,08:48,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Crewroom
M,08:53,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
N,08:58,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
O,09:03,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
P,09:08,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
Q,09:13,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
R,09:18,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Crewroom
S,09:22,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
T,09:26,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Croker Oars - New Zealand Ltd
U,09:30,6,Girls U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
V,09:34,6,Girls U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
W,09:38,6,Girls U18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
X,09:42,6,Girls U18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
Y,09:46,6,Girls U18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Croker Oars - New Zealand Ltd
Z,09:50,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Design Signs
A,09:54,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Design Signs
B,09:58,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Design Signs
C,10:02,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Design Signs
D,10:06,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
E,10:10,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
F,10:14,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
G,10:18,8,Girls U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
H,10:22,8,Girls U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Design Signs
