Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Colonial Hot Tubs
2,G U16 2X,W,U16 ,2X,2,Scull,N,,Ricoh
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Belmont Partners
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,EP Software Solutions
5,G U17 1X,W,U17 ,1X,1,Scull,N,,Aline Larkins Memorial Race
6,B U17 4+,M,U17 ,4+,4,Sweep,Y,,North Harbour Vehicles
7,W Clb 2-,W,Clb,2-,2,Sweep,N,,Brian Dackers &amp; Associates
8,M Opn 2-,M,Opn,2-,2,Sweep,N,,Specsavers Takapuna
9,B U16 2X,M,U16 ,2X,2,Scull,N,,Cookes
10,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Clough &amp; Associates
11,M Clb 2-,M,Clb,2-,2,Sweep,N,,Skin Solutions Experts Ltd
12,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Rebecca Taylor Physio
13,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Harrisons Energy Solutions
14,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Devo Coffee
15,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Harry's
16,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,The Patriot Devonport
17,M Clb 4X-,M,Clb,4X-,4,Scull,N,,SalesStar
18,B U17 1X,M,U17 ,1X,1,Scull,N,,giftstation.co.nz
19,G U18 1X,W,U18 ,1X,1,Scull,N,,Achieve Chartered Accountants
20,W Clb 1X,W,Clb,1X,1,Scull,N,,Specsavers Takapuna
21,W Int 4+,W,Int,4+,4,Sweep,Y,,BEP Marine
22,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Green Image Landscapes 
23,M Opn 1X,M,Opn,1X,1,Scull,N,,North Harbour Ford
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Clough &amp; Associates
25,M Int 2X,M,Int,2X,2,Scull,N,,Ovlov Marine
26,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Tristram European
27,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,North Harbour Vehicles
28,W Int 4X+,W,Int,4X+,4,Scull,Y,,The Property Market
29,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Ricoh
30,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Devo Coffee
31,M Clb 4+,M,Clb,4+,4,Sweep,Y,,The Hub Milford
32,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Flex Fitness Takapuna
33,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Chas Wilson
34,W Opn 1X,W,Opn,1X,1,Scull,N,,ICG
35,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Janet Strode-Penny
36,G U17 2X,W,U17 ,2X,2,Scull,N,,Devonport Aikido
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Ovlov Marine
38,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Bill and Jane Manning
39,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Thompson family
40,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Stuart family
41,M Int 4+,M,Int,4+,4,Sweep,Y,,Margrate &amp; Byron Ellison
42,G U16 1X,W,U16 ,1X,1,Scull,N,,Rebecca Taylor Physio
43,G U17 4+,W,U17 ,4+,4,Sweep,Y,,The Hub Milford
44,G U18 2X,W,U18 ,2X,2,Scull,N,,North Harbour Ford
45,B U18 2X,M,U18 ,2X,2,Scull,N,,Construction Health and Safety NZ
46,M Clb 2X,M,Clb,2X,2,Scull,N,,The Patriot Devonport
47,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Origin Archaeology Ltd
48,W Clb 2X,W,Clb,2X,2,Scull,N,,Esplanade Hotel, bar &amp; restaurant
49,B U16 1X,M,U16 ,1X,1,Scull,N,,Ellison Property Management
50,M Opn 2X,M,Opn,2X,2,Scull,N,,Cookes
51,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Minter Ellison Rudd Watts
52,W Int 2X,W,Int,2X,2,Scull,N,,Tiger Turf Golf and Lawn
53,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Pagani - shop online
54,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Clough &amp; Associates
55,W Opn 2X,W,Opn,2X,2,Scull,N,,Belmont Partners
56,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,GWE Consulting Engineers
57,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Esplanade Hotel, bar &amp; restaurant
58,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Origin Archaeology Ltd
59,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Takapuna Beach Cafe and Store
60,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Devonport Aikido
61,M Opn 4-,M,Opn,4-,4,Sweep,N,,Takapuna Beach Cafe and Store
62,W Opn 4-,W,Opn,4-,4,Sweep,N,,Phd Construction
63,B U18 1X,M,U18 ,1X,1,Scull,N,,GWE Consulting Engineers
64,M Clb 1X,M,Clb,1X,1,Scull,N,,Flex Fitness Takapuna
65,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Origin Archaeology Ltd
66,M Int 4X+,M,Int,4X+,4,Scull,Y,,Mervyn French
67,B U17 2X,M,U17 ,2X,2,Scull,N,,Devonport Aikido
68,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Phd Construction
