"RACE SCHEDULES (DIVISIONS), as at 7:15PM on Wednesday 24th"
DAY 1: Saturday 26th October 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U18 coxed eight,division,1,Colonial Hot Tubs
B,08:04,2,Girls U16 double sculls,division,1,Ricoh
C,08:08,2,Girls U16 double sculls,division,2,Ricoh
D,08:12,2,Girls U16 double sculls,division,3,Ricoh
E,08:20,3,Womens Nov coxed quad sculls,division,1,Belmont Partners
F,08:28,3,Womens Nov coxed quad sculls,division,2,Belmont Partners
G,08:36,3,Womens Nov coxed quad sculls,division,3,Belmont Partners
H,08:40,4,Womens coxless pair,division,1,EP Software Solutions
I,08:44,5,Girls U17 single,division,1,Aline Larkins Memorial Race
J,08:48,5,Girls U17 single,division,2,Aline Larkins Memorial Race
K,08:52,5,Girls U17 single,division,3,Aline Larkins Memorial Race
L,08:56,6,Boys U17 coxed four,division,1,North Harbour Vehicles
M,09:00,6,Boys U17 coxed four,division,2,North Harbour Vehicles
N,09:04,7,Womens Club coxless pair,division,1,Brian Dackers &amp; Associates
O,09:08,8,Mens coxless pair,division,1,Specsavers Takapuna
P,09:12,8,Mens coxless pair,division,2,Specsavers Takapuna
Q,09:16,9,Boys U16 double sculls,division,1,Cookes
R,09:20,9,Boys U16 double sculls,division,2,Cookes
S,09:24,9,Boys U16 double sculls,division,3,Cookes
T,09:28,9,Boys U16 double sculls,division,4,Cookes
U,09:32,10,Girls U16 coxed four,division,1,Clough &amp; Associates
V,09:36,10,Girls U16 coxed four,division,2,Clough &amp; Associates
W,09:40,11,Mens Club coxless pair,division,1,Skin Solutions Experts Ltd
X,09:44,11,Mens Club coxless pair,division,2,Skin Solutions Experts Ltd
Y,09:48,12,Womens coxless quad sculls,division,1,Rebecca Taylor Physio
Z,09:56,13,Boys U15 coxed quad sculls,division,1,Harrisons Energy Solutions
A,10:04,13,Boys U15 coxed quad sculls,division,2,Harrisons Energy Solutions
B,10:12,13,Boys U15 coxed quad sculls,division,3,Harrisons Energy Solutions
C,10:16,14,Girls U17 coxed eight,division,1,Devo Coffee
D,10:24,15,Girls U15 coxed eight,division,1,Harry's
E,10:32,15,Girls U15 coxed eight,division,2,Harry's
F,10:36,16,Boys U18 coxed quad sculls,division,1,The Patriot Devonport
G,10:40,16,Boys U18 coxed quad sculls,division,2,The Patriot Devonport
H,10:44,17,Mens Club coxless quad sculls,division,1,SalesStar
I,10:48,18,Boys U17 single,division,1,giftstation.co.nz
J,10:52,18,Boys U17 single,division,2,giftstation.co.nz
K,10:56,19,Girls U18 single,division,1,Achieve Chartered Accountants
L,11:00,19,Girls U18 single,division,2,Achieve Chartered Accountants
M,11:04,20,Womens Club single,division,1,Specsavers Takapuna
N,11:08,21,Womens Int coxed four,division,1,BEP Marine
O,11:12,22,Boys U16 coxed quad sculls,division,1,Green Image Landscapes 
P,11:16,22,Boys U16 coxed quad sculls,division,2,Green Image Landscapes 
Q,11:20,22,Boys U16 coxed quad sculls,division,3,Green Image Landscapes 
R,11:24,23,Mens single,division,1,North Harbour Ford
S,11:28,23,Mens single,division,2,North Harbour Ford
T,11:32,24,Boys U15 coxed eight,division,1,Clough &amp; Associates
U,11:36,25,Mens Int double sculls,division,1,Ovlov Marine
V,11:40,25,Mens Int double sculls,division,2,Ovlov Marine
W,11:48,26,Womens Nov coxed four,division,1,Tristram European
X,11:56,26,Womens Nov coxed four,division,2,Tristram European
Y,12:00,27,Boys U17 coxed quad sculls,division,1,North Harbour Vehicles
Z,12:04,27,Boys U17 coxed quad sculls,division,2,North Harbour Vehicles
A,12:08,28,Womens Int coxed quad sculls,division,1,The Property Market
B,12:12,28,Womens Int coxed quad sculls,division,2,The Property Market
C,12:16,29,Girls U16 coxed eight,division,1,Ricoh
D,12:20,29,Girls U16 coxed eight,division,2,Ricoh
E,12:24,30,Boys U18 coxed four,division,1,Devo Coffee
F,12:28,31,Mens Club coxed four,division,1,The Hub Milford
G,13:02,32,Girls U18 coxed four,division,1,Flex Fitness Takapuna
H,13:06,33,Womens Club coxed four,division,1,Chas Wilson
I,13:10,34,Womens single,division,1,ICG
J,13:14,35,Mens coxless quad sculls,division,1,Janet Strode-Penny
K,13:18,36,Girls U17 double sculls,division,1,Devonport Aikido
L,13:22,36,Girls U17 double sculls,division,2,Devonport Aikido
M,13:26,36,Girls U17 double sculls,division,3,Devonport Aikido
N,13:34,37,Mens Nov coxed four,division,1,Ovlov Marine
O,13:42,37,Mens Nov coxed four,division,2,Ovlov Marine
P,13:46,38,Boys U16 coxed four,division,1,Bill and Jane Manning
Q,13:50,38,Boys U16 coxed four,division,2,Bill and Jane Manning
R,13:58,39,Boys U15 coxed octuple,division,1,Thompson family
S,14:06,40,Girls U15 coxed quad sculls,division,1,Stuart family
T,14:14,40,Girls U15 coxed quad sculls,division,2,Stuart family
U,14:22,40,Girls U15 coxed quad sculls,division,3,Stuart family
V,14:26,41,Mens Int coxed four,division,1,Margrate &amp; Byron Ellison
W,14:30,42,Girls U16 single,division,1,Rebecca Taylor Physio
X,14:34,42,Girls U16 single,division,2,Rebecca Taylor Physio
Y,14:38,43,Girls U17 coxed four,division,1,The Hub Milford
Z,14:42,44,Girls U18 double sculls,division,1,North Harbour Ford
A,14:46,44,Girls U18 double sculls,division,2,North Harbour Ford
B,14:50,45,Boys U18 double sculls,division,1,Construction Health and Safety NZ
C,14:54,45,Boys U18 double sculls,division,2,Construction Health and Safety NZ
D,14:58,46,Mens Club double sculls,division,1,The Patriot Devonport
E,15:06,47,Boys U15 coxed four,division,1,Origin Archaeology Ltd
F,15:14,47,Boys U15 coxed four,division,2,Origin Archaeology Ltd
G,15:18,48,Womens Club double sculls,division,1,Esplanade Hotel, bar &amp; restaurant
H,15:22,49,Boys U16 single,division,1,Ellison Property Management
I,15:26,49,Boys U16 single,division,2,Ellison Property Management
J,15:30,50,Mens double sculls,division,1,Cookes
K,15:34,51,Girls U15 coxed octuple,division,1,Minter Ellison Rudd Watts
L,15:38,52,Womens Int double sculls,division,1,Tiger Turf Golf and Lawn
M,15:42,52,Womens Int double sculls,division,2,Tiger Turf Golf and Lawn
N,15:46,53,Girls U16 coxed quad sculls,division,1,Pagani - shop online
O,15:50,53,Girls U16 coxed quad sculls,division,2,Pagani - shop online
P,15:54,54,Boys U17 coxed eight,division,1,Clough &amp; Associates
Q,15:58,54,Boys U17 coxed eight,division,2,Clough &amp; Associates
R,16:02,55,Womens double sculls,division,1,Belmont Partners
S,16:10,56,Mens Nov coxed quad sculls,division,1,GWE Consulting Engineers
T,16:18,56,Mens Nov coxed quad sculls,division,2,GWE Consulting Engineers
U,16:26,57,Womens Nov coxed eight,division,1,Esplanade Hotel, bar &amp; restaurant
V,16:34,57,Womens Nov coxed eight,division,2,Esplanade Hotel, bar &amp; restaurant
W,16:38,58,Boys U16 coxed eight,division,1,Origin Archaeology Ltd
X,16:42,59,Girls U18 coxed quad sculls,division,1,Takapuna Beach Cafe and Store
Y,16:46,60,Womens Club coxless quad sculls,division,1,Devonport Aikido
Z,16:50,61,Mens coxless four,division,1,Takapuna Beach Cafe and Store
A,16:54,62,Womens coxless four,division,1,Phd Construction
B,16:58,63,Boys U18 single,division,1,GWE Consulting Engineers
C,17:02,63,Boys U18 single,division,2,GWE Consulting Engineers
D,17:06,64,Mens Club single,division,1,Flex Fitness Takapuna
E,17:14,65,Girls U15 coxed four,division,1,Origin Archaeology Ltd
F,17:18,66,Mens Int coxed quad sculls,division,1,Mervyn French
G,17:22,67,Boys U17 double sculls,division,1,Devonport Aikido
H,17:26,67,Boys U17 double sculls,division,2,Devonport Aikido
I,17:30,67,Boys U17 double sculls,division,3,Devonport Aikido
J,17:38,68,Mens Nov coxed eight,division,1,Phd Construction
K,17:46,68,Mens Nov coxed eight,division,2,Phd Construction
L,17:50,69,Girls U17 coxed quad sculls,division,1,Aline Larkins Memorial Race
M,17:54,70I,Womens Int coxed eight,division,1,SalesStar
N,17:58,70C,Womens Club coxed eight,division,1,SalesStar
N,17:58,70O,Womens coxed eight,division,1,SalesStar
O,18:02,71,Girls U18 coxed eight,division,1,Enginecare Systems Ltd
P,18:06,72I,Mens Int coxed eight,division,1,ALU Installation Ltd
P,18:06,72C,Mens Club coxed eight,division,1,ALU Installation Ltd
P,18:06,72O,Mens coxed eight,division,1,ALU Installation Ltd
