"RACE SCHEDULE (DAY 2/2), as at 7:25AM on Tuesday 23rd"
DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Mens coxless pair,final,A
B,07:35,2,Womens single,final,B
C,07:40,2,Womens single,final,A
D,07:45,3,Boys U17 double sculls,final,B
E,07:50,3,Boys U17 double sculls,final,A
F,07:55,4,Girls U18 coxed eight,final,A
G,08:00,5,Womens coxless pair,final,A
H,08:05,6,Girls U16 coxed quad sculls,final,B
I,08:10,6,Girls U16 coxed quad sculls,final,A
L,08:15,8,Mens Nov double sculls,final,B
M,08:20,8,Mens Nov double sculls,final,A
J,08:25,7,Mens single,final,B
K,08:30,7,Mens single,final,A
N,08:35,9,Boys U18 coxed eight,final,A
O,08:50,10,Girls U17 double sculls,final,B
P,08:55,10,Girls U17 double sculls,final,A
S,09:00,12,Boys U16 coxed quad sculls,final,B
T,09:05,12,Boys U16 coxed quad sculls,final,A
Q,09:10,11,Mens Club coxed four,final,B
R,09:15,11,Mens Club coxed four,final,A
U,09:20,13,Womens Nov coxed eight,final,A
V,09:35,14,Mens Club single,final,B
W,09:40,14,Mens Club single,final,A
X,09:45,15,Womens Club coxed four,final,B
Y,09:50,15,Womens Club coxed four,final,A
Z,09:55,16,Mens coxless four,final,A
A,10:00,17,Womens double sculls,final,A
B,10:05,18,Mixed masters coxless four,final,A
C,10:10,19,Mens Nov coxed eight,final,A
D,10:20,20,Boys U18 coxed quad sculls,final,B
E,10:25,20,Boys U18 coxed quad sculls,final,A
F,10:35,21,Womens U22 coxless four,final,A
G,10:40,22,Womens Club single,final,B
H,10:45,22,Womens Club single,final,A
I,10:50,23,Girls U16 coxed eight,final,A
J,11:00,24,Mens Club double sculls,final,B
K,11:05,24,Mens Club double sculls,final,A
L,11:10,25,Mens U22 coxless four,final,A
M,11:15,26,Girls U18 coxed quad sculls,final,B
N,11:20,26,Girls U18 coxed quad sculls,final,A
O,11:25,27,Womens coxless quad sculls,final,A
P,11:35,28,Boys U16 coxed eight,final,A
Q,11:40,29,Womens Nov coxed four,final,B
R,11:45,29,Womens Nov coxed four,final,A
S,12:00,30,Womens Club double sculls,final,B
T,12:05,30,Womens Club double sculls,final,A
U,12:15,31,Mens coxless quad sculls,final,A
V,12:20,32,Mens Club coxed eight,final,A
W,12:30,33,Mens Nov coxed four,final,B
X,12:35,33,Mens Nov coxed four,final,A
Y,12:40,34,Womens coxless four,final,A
Z,12:45,35,Womens Club coxed eight,final,A
A,12:50,36,Girls U16 coxed four,final,B
B,12:55,36,Girls U16 coxed four,final,A
C,13:00,37,Mens double sculls,final,A
D,13:05,38,Womens Nov double sculls,final,B
E,13:10,38,Womens Nov double sculls,final,A
G,13:20,39,Masters single,final,A
H,13:25,40,Womens coxed eight,final,A
I,13:30,41,Boys U16 coxed four,final,B
J,13:35,41,Boys U16 coxed four,final,A
K,13:35,42,Mens coxed eight,final,A
