"RACE SCHEDULES (Event 6), as at 1:02AM on Tuesday 23rd"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
M,09:00,6,Girls U16 coxed quad sculls,heat,1,"1=FA + 3 Next Fastest Crews"
N,09:05,6,Girls U16 coxed quad sculls,heat,2,"1=FA + 3 Next Fastest Crews"
O,09:10,6,Girls U16 coxed quad sculls,heat,3,"1=FA + 3 Next Fastest Crews"
P,09:15,6,Girls U16 coxed quad sculls,heat,4,"1=FA + 3 Next Fastest Crews"
Q,09:20,6,Girls U16 coxed quad sculls,heat,5,"1=FA + 3 Next Fastest Crews"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:05,6,Girls U16 coxed quad sculls,final,B,""
I,08:10,6,Girls U16 coxed quad sculls,final,A,""
