"RACE SCHEDULES, as at 12:03PM on Tuesday 16th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Mens coxless pair,heat,1,"All=F"
B,08:05,2,Womens single,heat,1,"1,2=FA + 2 Next Fastest Crews"
C,08:10,2,Womens single,heat,2,"1,2=FA + 2 Next Fastest Crews"
D,08:15,2,Womens single,heat,3,"1,2=FA + 2 Next Fastest Crews"
E,08:20,3,Boys U17 double sculls,heat,1,"1=FA + 3 Next Fastest Crews"
F,08:25,3,Boys U17 double sculls,heat,2,"1=FA + 3 Next Fastest Crews"
G,08:30,3,Boys U17 double sculls,heat,3,"1=FA + 3 Next Fastest Crews"
H,08:35,3,Boys U17 double sculls,heat,4,"1=FA + 3 Next Fastest Crews"
I,08:40,3,Boys U17 double sculls,heat,5,"1=FA + 3 Next Fastest Crews"
J,08:45,4,Girls U18 coxed eight,heat,1,"All=F"
K,08:50,5,Womens coxless pair,heat,1,"1-4=F; Rest=Elim"
L,08:55,5,Womens coxless pair,heat,2,"1-4=F; Rest=Elim"
M,09:00,6,Girls U16 coxed quad sculls,heat,1,"1=FA + 3 Next Fastest Crews"
N,09:05,6,Girls U16 coxed quad sculls,heat,2,"1=FA + 3 Next Fastest Crews"
O,09:10,6,Girls U16 coxed quad sculls,heat,3,"1=FA + 3 Next Fastest Crews"
P,09:15,6,Girls U16 coxed quad sculls,heat,4,"1=FA + 3 Next Fastest Crews"
Q,09:20,6,Girls U16 coxed quad sculls,heat,5,"1=FA + 3 Next Fastest Crews"
R,09:25,7,Mens single,heat,1,"1,2=FA + 2 Next Fastest Crews"
S,09:30,7,Mens single,heat,2,"1,2=FA + 2 Next Fastest Crews"
T,09:35,7,Mens single,heat,3,"1,2=FA + 2 Next Fastest Crews"
U,09:40,8,Mens Nov double sculls,heat,1,"1=FA + 3 Next Fastest Crews"
V,09:45,8,Mens Nov double sculls,heat,2,"1=FA + 3 Next Fastest Crews"
W,09:50,8,Mens Nov double sculls,heat,3,"1=FA + 3 Next Fastest Crews"
X,09:55,8,Mens Nov double sculls,heat,4,"1=FA + 3 Next Fastest Crews"
Y,10:00,8,Mens Nov double sculls,heat,5,"1=FA + 3 Next Fastest Crews"
Z,10:05,9,Boys U18 coxed eight,heat,1,"All=F"
A,10:10,10,Girls U17 double sculls,heat,1,"1=FA + 2 Next Fastest Crews"
B,10:15,10,Girls U17 double sculls,heat,2,"1=FA + 2 Next Fastest Crews"
C,10:20,10,Girls U17 double sculls,heat,3,"1=FA + 2 Next Fastest Crews"
D,10:25,10,Girls U17 double sculls,heat,4,"1=FA + 2 Next Fastest Crews"
E,10:30,10,Girls U17 double sculls,heat,5,"1=FA + 2 Next Fastest Crews"
F,10:35,10,Girls U17 double sculls,heat,6,"1=FA + 2 Next Fastest Crews"
G,10:40,11,Mens Club coxed four,heat,1,"1-4=FA; 5-8=FB"
H,10:45,11,Mens Club coxed four,heat,2,"1-4=FA; 5-8=FB"
I,10:50,12,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
J,10:55,12,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
K,11:00,12,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
L,11:05,12,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
M,11:15,13,Womens Nov coxed eight,heat,1,"All=F"
N,11:20,14,Mens Club single,heat,1,"1=FA + 2 Next Fastest Crews"
O,11:25,14,Mens Club single,heat,2,"1=FA + 2 Next Fastest Crews"
P,11:30,14,Mens Club single,heat,3,"1=FA + 2 Next Fastest Crews"
Q,11:35,14,Mens Club single,heat,4,"1=FA + 2 Next Fastest Crews"
R,11:40,14,Mens Club single,heat,5,"1=FA + 2 Next Fastest Crews"
S,11:45,14,Mens Club single,heat,6,"1=FA + 2 Next Fastest Crews"
T,11:50,15,Womens Club coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
U,11:55,15,Womens Club coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
V,12:00,15,Womens Club coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
W,12:05,16,Mens coxless four,heat,1,"All=F"
X,12:10,17,Womens double sculls,heat,1,"1-4=F; Rest=Elim"
Y,12:15,17,Womens double sculls,heat,2,"1-4=F; Rest=Elim"
Z,12:25,18,Mixed masters coxless four,heat,1,"All=F"
A,12:30,19,Mens Nov coxed eight,heat,1,"All=F"
B,12:35,20,Boys U18 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
C,12:40,20,Boys U18 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
D,12:45,20,Boys U18 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
E,12:50,21,Womens U22 coxless four,heat,1,"All=F"
F,12:55,22,Womens Club single,heat,1,"1=FA + 3 Next Fastest Crews"
G,13:00,22,Womens Club single,heat,2,"1=FA + 3 Next Fastest Crews"
H,13:05,22,Womens Club single,heat,3,"1=FA + 3 Next Fastest Crews"
I,13:10,22,Womens Club single,heat,4,"1=FA + 3 Next Fastest Crews"
J,13:15,22,Womens Club single,heat,5,"1=FA + 3 Next Fastest Crews"
K,13:20,23,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
L,13:25,23,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
M,13:30,24,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
N,13:35,24,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
O,13:40,24,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
P,13:45,24,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB"
Q,13:50,25,Mens U22 coxless four,heat,1,"All=F"
R,13:55,26,Girls U18 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
S,14:00,26,Girls U18 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
T,14:05,26,Girls U18 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
U,14:15,27,Womens coxless quad sculls,heat,1,"All=F"
V,14:20,28,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
W,14:25,28,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
X,14:30,29,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB"
Y,14:35,29,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB"
Z,14:40,29,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB"
A,14:45,29,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB"
B,14:50,30,Womens Club double sculls,heat,1,"1=FA + 2 Next Fastest Crews"
C,14:55,30,Womens Club double sculls,heat,2,"1=FA + 2 Next Fastest Crews"
D,15:00,30,Womens Club double sculls,heat,3,"1=FA + 2 Next Fastest Crews"
E,15:05,30,Womens Club double sculls,heat,4,"1=FA + 2 Next Fastest Crews"
