"RACE SCHEDULES (Event 24), as at 2:13AM on Tuesday 16th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
M,13:30,24,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
N,13:35,24,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
O,13:40,24,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
P,13:45,24,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
J,11:00,24,Mens Club double sculls,final,B,""
K,11:05,24,Mens Club double sculls,final,A,""
