"RACE SCHEDULES (Event 30), as at 6:27AM on Monday 15th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:50,30,Womens Club double sculls,heat,1,"1=FA + 2 Next Fastest Crews"
C,14:55,30,Womens Club double sculls,heat,2,"1=FA + 2 Next Fastest Crews"
D,15:00,30,Womens Club double sculls,heat,3,"1=FA + 2 Next Fastest Crews"
E,15:05,30,Womens Club double sculls,heat,4,"1=FA + 2 Next Fastest Crews"
F,15:10,30,Womens Club double sculls,heat,5,"1=FA + 2 Next Fastest Crews"
,15:15,30,Womens Club double sculls,heat,6,"1=FA + 2 Next Fastest Crews"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
S,12:00,30,Womens Club double sculls,final,B,""
T,12:05,30,Womens Club double sculls,final,A,""
