"RACE SCHEDULES (Event 12), as at 9:21AM on Friday 26th"
DAY 1: Saturday 18th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
I,10:50,12,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
J,10:55,12,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
K,11:00,12,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
L,11:05,12,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 19th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:00,12,Boys U16 coxed quad sculls,final,B,""
T,09:05,12,Boys U16 coxed quad sculls,final,A,""
