"ENTRIES, as at 12:47PM on Saturday 11th"
Event #,Event Type,Entries,Entrants
1,M Chm 8+,6,"AKLU1, LINU1, OTAU1, OTAU2, VICU1, WKOU1"
2,W Chm 8+,4,"AKLU1, OTAU1, OTAU2, WKOU1"
4,W UNv 4+,7,"AKLU1, MWLU1, OTAU1, OTAU2, VICU1, VICU2, WKOU1"
6,M Trn 8+,4,"AKLU1, OTAU1, VICU1, VICU2"
7,M Vrs 2X,10,"AKLU1, AKLU2, OTAU1, OTAU2, OTAU3, VICU1, VICU2, VICU3, WKOU1, WKOU2"
9,M Chm 4+,7,"AKLU1, AKLU2, LINU1, OTAU1, OTAU2, OTAU3, WKOU1"
11,W Trn 8+,4,"MWLU1, OTAU1, VICU1, WKOU1"
12,W Vrs 2X,7,"AKLU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, WKOU1"
13,M UNv 4+,5,"AKLU1, OTAU1, VICU1, VICU2, WKOU1"
14,W Chm 1X,10,"AKLU1, AUTU1, AUTU2, LINU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, WKOU1"
15,M Chm 2X,7,"MWLU1, OTAU1, OTAU2, OTAU3, OTAU4, VICU1, WKOU1"
16,W Vrs 4+,7,"AKLU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, WKOU1"
17,M Vrs 8+,5,"AKLU1, LINU1, OTAU1, VICU1, WKOU1"
18,W Chm 2X,6,"AUTU1, OTAU1, OTAU2, OTAU3, VICU1, WKOU1"
19,M Trn 4+,7,"AKLU1, AKLU2, OTAU1, OTAU2, VICU1, VICU2, WKOU1"
20,W Vrs 8+,5,"AKLU1, OTAU1, OTAU2, VICU1, WKOU1"
21,W Trn 4+,7,"AKLU1, MWLU1, OTAU1, OTAU2, VICU1, VICU2, WKOU1"
22,M Chm 1X,16,"AKLU1, AKLU2, AKLU3, LINU1, MWLU1, MWLU2, OTAU1, OTAU2, OTAU3, OTAU4, OTAU5, OTAU6, VICU1, WKOU1, WKOU2, WKOU3"
23,W Uni 2X (L),6,"AKLU1, AKLU2, OTAU1, OTAU2, OTAU3, VICU1"
24,M Vrs 4+,10,"AKLU1, AKLU2, AKLU3, LINU1, OTAU1, OTAU2, VICU1, VICU2, WKOU1, WKOU2"
25,M UNv 8+,3,"OTAU1, VICU1, WKOU1"
26,W Chm 4+,4,"AKLU1, OTAU1, OTAU2, OTAU3"
27,M Chm 2-,8,"AKLU1, LINU1, LINU2, MWLU1, OTAU1, OTAU2, OTAU3, WKOU1"
28,M Vrs 4X+,8,"AKLU1, AKLU2, LINU1, OTAU1, OTAU2, VICU1, VICU2, WKOU1"
29,W Chm 2-,4,"AKLU1, OTAU1, OTAU2, OTAU3"
30,W UNv 8+,3,"OTAU1, VICU1, WKOU1"
31,W Vrs 4X+,7,"AKLU1, OTAU1, OTAU2, OTAU3, VICU1, VICU2, WKOU1"
32,M Uni 2- (L),6,"AKLU1, OTAU1, OTAU2, OTAU3, VICU1, WKOU1"
