Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Chm 8+,M,Champ,8+,8,Sweep,Y,,
2,W Chm 8+,W,Champ,8+,8,Sweep,Y,,
4,W UNv 4+,W,Nov,4+,4,Sweep,Y,,
6,M Trn 8+,M,Tourn,8+,8,Sweep,Y,,
7,M Vrs 2X,M,Vrs,2X,2,Scull,N,,
9,M Chm 4+,M,Champ,4+,4,Sweep,Y,,
11,W Trn 8+,W,Tourn,8+,8,Sweep,Y,,
12,W Vrs 2X,W,Vrs,2X,2,Scull,N,,
13,M UNv 4+,M,Nov,4+,4,Sweep,Y,,
14,W Chm 1X,W,Champ,1X,1,Scull,N,,
15,M Chm 2X,M,Champ,2X,2,Scull,N,,
16,W Vrs 4+,W,Vrs,4+,4,Sweep,Y,,
17,M Vrs 8+,M,Vrs,8+,8,Sweep,Y,,
18,W Chm 2X,W,Champ,2X,2,Scull,N,,
19,M Trn 4+,M,Tourn,4+,4,Sweep,Y,,
20,W Vrs 8+,W,Vrs,8+,8,Sweep,Y,,
21,W Trn 4+,W,Tourn,4+,4,Sweep,Y,,
22,M Chm 1X,M,Champ,1X,1,Scull,N,,
23,W Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
24,M Vrs 4+,M,Vrs,4+,4,Sweep,Y,,
25,M UNv 8+,M,Nov,8+,8,Sweep,Y,,
26,W Chm 4+,W,Champ,4+,4,Sweep,Y,,
27,M Chm 2-,M,Champ,2-,2,Sweep,N,,
28,M Vrs 4X+,M,Vrs,4X+,4,Scull,Y,,
29,W Chm 2-,W,Champ,2-,2,Sweep,N,,
30,W UNv 8+,W,Nov,8+,8,Sweep,Y,,
31,W Vrs 4X+,W,Vrs,4X+,4,Scull,Y,,
32,M Uni 2- (L),M,Tert,2-,2,Sweep,N,Lightweight,
