"DRAW (DIVISIONS), as at 9:31PM on Thursday 18th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10
1,M Chm 8+,division,1,OTAU2,OTAU1,WKOU1,LINU1,AKLU1,VICU1,,,,
2,W Chm 8+,division,1,WKOU1,AKLU1,OTAU1,OTAU2,,,,,,
4,W UNv 4+,division,1,VICU1,OTAU1,WKOU1,VICU2,OTAU2,MWLU1,AKLU1,,,
6,M Trn 8+,division,1,VICU1,OTAU1,AKLU1,VICU2,,,,,,
7,M Vrs 2X,division,1,VICU1,OTAU2,WKOU1,OTAU1,AKLU1,VICU2,AKLU2,WKOU2 {SCR},VICU3,OTAU3
9,M Chm 4+,division,1,LINU1,WKOU1,OTAU1,AKLU1,OTAU2,AKLU2 {SCR},OTAU3,,,
11,W Trn 8+,division,1,MWLU1,OTAU1,VICU1,WKOU1,,,,,,
12,W Vrs 2X,division,1,VICU1,OTAU1,WKOU1,AKLU1,OTAU2,VICU2,OTAU3,,,
13,M UNv 4+,division,1,OTAU1,VICU1,WKOU1,AKLU1,VICU2,,,,,
14,W Chm 1X,division,1,VICU1,LINU1,OTAU1,AUTU1,OTAU2,WKOU1 {SCR},AKLU1,AUTU2,VICU2,OTAU3
15,M Chm 2X,division,1,OTAU2,OTAU1,VICU1,WKOU1,MWLU1,OTAU3,OTAU4,,,
16,W Vrs 4+,division,1,VICU1,OTAU1,WKOU1 {SCR},AKLU1,OTAU2,VICU2,OTAU3,,,
17,M Vrs 8+,division,1,OTAU1,LINU1,VICU1,WKOU1,AKLU1,,,,,
18,W Chm 2X,division,1,VICU1,OTAU1,WKOU1,OTAU2,AUTU1,OTAU3,,,,
19,M Trn 4+,division,1,VICU1,OTAU1,WKOU1,AKLU1,OTAU2,VICU2,AKLU2,,,
20,W Vrs 8+,division,1,OTAU1,VICU1,WKOU1,AKLU1,OTAU2,,,,,
21,W Trn 4+,division,1,VICU1,OTAU1,MWLU1,WKOU1,AKLU1,OTAU2,VICU2,,,
22,M Chm 1X,division,1,LINU1,MWLU1,VICU1,OTAU1,WKOU1,OTAU2 {SCR},MWLU2,AKLU1,AKLU2,WKOU2
22,M Chm 1X,division,2,OTAU3 {SCR},WKOU3 {SCR},OTAU4,AKLU3,OTAU5,OTAU6,,,,
23,W Uni 2X (L),division,1,AKLU1,OTAU2,AKLU2 {SCR},OTAU1,VICU1 {SCR},OTAU3,,,,
24,M Vrs 4+,division,1,AKLU1,VICU1,OTAU1,WKOU1,WKOU2,LINU1,VICU2,AKLU2,OTAU2,AKLU3
25,M UNv 8+,division,1,VICU1,WKOU1,OTAU1,,,,,,,
26,W Chm 4+,division,1,OTAU1,AKLU1,OTAU2,OTAU3,,,,,,
27,M Chm 2-,division,1,OTAU2,LINU1,OTAU1,MWLU1,WKOU1,AKLU1,LINU2,OTAU3,,
28,M Vrs 4X+,division,1,AKLU1,VICU1,OTAU1,WKOU1,LINU1,AKLU2,OTAU2,VICU2,,
29,W Chm 2-,division,1,OTAU2,OTAU1,AKLU1 {SCR},OTAU3,,,,,,
30,W UNv 8+,division,1,OTAU1,VICU1,WKOU1,,,,,,,
31,W Vrs 4X+,division,1,VICU2,OTAU2,WKOU1,OTAU1,AKLU1,VICU1,OTAU3,,,
32,M Uni 2- (L),division,1,OTAU2,AKLU1,OTAU1,VICU1,OTAU3,WKOU1,,,,
