"DRAFT RACE SCHEDULES, as at 11:07PM on Friday 28th"
DAY 1: Saturday 18th November 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:58,1,Single (P) (1000m),final,A,Comins Pharmacy
B,08:00,2,Mens Nov coxed eight,division,1,Aotearoa Boat Company
C,08:06,2,Mens Nov coxed eight,division,2,Aotearoa Boat Company
D,08:11,3,Womens Int coxed four,division,1,Design Signs
E,08:16,3,Womens Int coxed four,division,2,Design Signs
F,08:21,4,Womens Nov double sculls,division,1,Footloose Cambridge
G,08:26,4,Womens Nov double sculls,division,2,Footloose Cambridge
H,08:31,4,Womens Nov double sculls,division,3,Footloose Cambridge
I,08:36,4,Womens Nov double sculls,division,4,Footloose Cambridge
J,08:40,5,Mens Club double sculls,division,1,Takapoto Estate
K,08:44,5,Mens Club double sculls,division,2,Takapoto Estate
L,08:48,5,Mens Club double sculls,division,3,Takapoto Estate
M,08:52,6,Boys U18 single,division,1,S L Racing
N,08:56,6,Boys U18 single,division,2,S L Racing
O,09:00,6,Boys U18 single,division,3,S L Racing
P,09:04,7,Womens Club double sculls,division,1,Goldsmiths Gallery
Q,09:08,7,Womens Club double sculls,division,2,Goldsmiths Gallery
R,09:12,7,Womens Club double sculls,division,3,Goldsmiths Gallery
S,09:16,8,Girls U18 single,division,1,Defence Force Careers
T,09:20,8,Girls U18 single,division,2,Defence Force Careers
U,09:24,9,Mens coxless four,final,A,Kawasaki
V,09:28,10,Womens coxless four,final,A,Crewroom
W,09:33,11,Mens Int coxed quad sculls,division,1,Rocketspark
X,09:38,11,Mens Int coxed quad sculls,division,2,Rocketspark
Y,09:43,11,Mens Int coxed quad sculls,division,3,Rocketspark
Z,09:49,12,Mens Nov coxed octuple,final,A,Takapoto Estate
A,09:54,13,Womens Int double sculls,division,1,Footloose Cambridge
B,09:59,13,Womens Int double sculls,division,2,Footloose Cambridge
C,10:04,13,Womens Int double sculls,division,3,Footloose Cambridge
D,10:09,13,Womens Int double sculls,division,4,Footloose Cambridge
E,10:14,13,Womens Int double sculls,division,5,Footloose Cambridge
F,10:19,13,Womens Int double sculls,division,6,Footloose Cambridge
G,10:24,14,Womens Nov coxed four,division,1,Takapoto Estate
H,10:29,14,Womens Nov coxed four,division,2,Takapoto Estate
I,10:33,15,Mens Club coxless four,final,A,Design Signs
J,10:37,16,Boys U18 coxed four,division,1,Oarthentic Oars
K,10:41,16,Boys U18 coxed four,division,2,Oarthentic Oars
L,10:45,17,Womens Club coxed eight,final,A,Goldsmiths Gallery
M,10:49,18,Mens double sculls,division,1,Ebbett Toyota
N,10:53,18,Mens double sculls,division,2,Ebbett Toyota
O,10:57,19,Womens double sculls,final,A,Crewroom
P,11:02,20,Mens Int coxed eight,final,A,ONYX CAF&Eacute;
Q,11:07,21,Womens Int coxed octuple,final,A,Kawasaki
R,11:12,22,Mens Nov coxed quad sculls,division,1,Rob Bristow - rowing images
S,11:17,22,Mens Nov coxed quad sculls,division,2,Rob Bristow - rowing images
T,11:22,22,Mens Nov coxed quad sculls,division,3,Rob Bristow - rowing images
U,11:26,23,Mens Club single,division,1,Mitre 10 MEGA Cambridge
V,11:30,23,Mens Club single,division,2,Mitre 10 MEGA Cambridge
W,11:34,23,Mens Club single,division,3,Mitre 10 MEGA Cambridge
X,11:38,24,Boys U18 double sculls,division,1,Laszlo Boats
Y,11:42,24,Boys U18 double sculls,division,2,Laszlo Boats
Z,11:46,24,Boys U18 double sculls,division,3,Laszlo Boats
A,11:50,25,Girls U18 coxed quad sculls,division,1,S L Racing
B,11:54,25,Girls U18 coxed quad sculls,division,2,S L Racing
C,11:58,26,Womens Club coxless quad sculls,final,A,Ebbett Toyota
D,12:02,27,Mens coxed eight,final,A,Kaz - Design. Brand. Web.
E,12:06,28,Womens coxed eight,final,A,King Racing
F,12:11,29,Mens Int double sculls,division,1,Fresh Choice Supermarket Leamington
