Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,Comins Pharmacy
2,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Aotearoa Boat Company
3,W Int 4+,W,Int,4+,4,Sweep,Y,,Design Signs
4,W Nov 2X,W,Nov,2X,2,Scull,N,,Footloose Cambridge
5,M Clb 2X,M,Clb,2X,2,Scull,N,,Takapoto Estate
6,B U18 1X,M,U18 ,1X,1,Scull,N,,S L Racing
7,W Clb 2X,W,Clb,2X,2,Scull,N,,Goldsmiths Gallery
8,G U18 1X,W,U18 ,1X,1,Scull,N,,Defence Force Careers
9,M Opn 4-,M,Opn,4-,4,Sweep,N,,Kawasaki
10,W Opn 4-,W,Opn,4-,4,Sweep,N,,Crewroom
11,M Int 4X+,M,Int,4X+,4,Scull,Y,,Rocketspark
12,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Takapoto Estate
13,W Int 2X,W,Int,2X,2,Scull,N,,Footloose Cambridge
14,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Takapoto Estate
15,M Clb 4-,M,Clb,4-,4,Sweep,N,,Design Signs
16,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Oarthentic Oars
17,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Goldsmiths Gallery
18,M Opn 2X,M,Opn,2X,2,Scull,N,,Ebbett Toyota
19,W Opn 2X,W,Opn,2X,2,Scull,N,,Crewroom
20,M Int 8+,M,Int,8+,8,Sweep,Y,,ONYX CAF&Eacute;
21,W Int 8X+,W,Int,8X+,8,Scull,Y,,Kawasaki
22,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Rob Bristow - rowing images
23,M Clb 1X,M,Clb,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
24,B U18 2X,M,U18 ,2X,2,Scull,N,,Laszlo Boats
25,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,S L Racing
26,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Ebbett Toyota
27,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Kaz - Design. Brand. Web.
28,W Opn 8+,W,Opn,8+,8,Sweep,Y,,King Racing
29,M Int 2X,M,Int,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
30,W Int 8+,W,Int,8+,8,Sweep,Y,,Takapoto Estate
31,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Rocketspark
32A,W Clb 2-,W,Clb,2-,2,Sweep,N,,ONYX CAF&Eacute;
32B,G U18 2-,W,U18 ,2-,2,Sweep,N,,Oarthentic Oars
33,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Kebabelicious
34,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Top Notch Calves
35,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Kaz - Design. Brand. Web.
36,M Int 4+,M,Int,4+,4,Sweep,Y,,MobiComm Ltd
37,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
38,W Int 4X+,W,Int,4X+,4,Scull,Y,,Rob Bristow - rowing images
39,W Clb 1X,W,Clb,1X,1,Scull,N,,Waipa District Council
40,G U18 2X,W,U18 ,2X,2,Scull,N,,Laszlo Boats
41,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Kebabelicious
42,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Comins Pharmacy
43,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Defence Force Careers
44,M Opn 2-,M,Opn,2-,2,Sweep,N,,S L Racing
45,W Opn 2-,W,Opn,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
46,M Int 8X+,M,Int,8X+,8,Scull,Y,,Aotearoa Boat Company
47,W Clb 4-,W,Clb,4-,4,Sweep,N,,ONYX CAF&Eacute;
48,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Defence Force Careers
49,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Laszlo Boats
50,M Nov 2X,M,Nov,2X,2,Scull,N,,Wintech Racing
51,W Int 1X,W,Int,1X,1,Scull,N,,Top Notch Calves
52A,M Clb 2-,M,Clb,2-,2,Sweep,N,,S L Racing
52B,B U18 2-,M,U18 ,2-,2,Sweep,N,,Defence Force Careers
53,M Int 1X,M,Int,1X,1,Scull,N,,Crewroom
54,M Opn 1X,M,Opn,1X,1,Scull,N,,Waipa District Council
55,W Opn 1X,W,Opn,1X,1,Scull,N,,MobiComm Ltd
